Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,CkpZsuHpD1wXgCCCuc1DkrMivrA1JmPBAKLmopjdVkvymbh6Tjrjc,0.020000000,9031.637178000,,PAYMENT
2023-08-30 09:54:00,283145,3NLs3V1vJKRVgfx1bwjrJcLVGdzQxMASZKZbxLk484iE1bXii33h,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,49,CkpZcd7uPH28a5BMrxeoF2aqwHktWhaXFA4m1sQHrPjSMeeTfwfHE,0.025000000,4456.795622453,,PAYMENT
2023-08-15 08:45:00,278738,3NKsKHofkvWZwvMTjovZbGfDMREgBuPEaeFoRYhSrCfhJD21K1g2,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,47,CkpYntS2RKk87zWevRpe6U39jz6AYeVQCgMEwtwDvQfLUsbcgUJ3X,0.025000000,4574.861555290,,PAYMENT
2023-08-03 19:51:00,275333,3NK7KKDrWEdbLafz2s1aPo4KCDv79sdogAABwKoTnRbXnDJHSPGL,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,23,CkpaBVGLjbXAq48hp7GHdYoG93FgPqMs3igLzytDZUb4XtVTAPVZY,0.020000000,13970.723120000,,PAYMENT
2023-07-28 03:42:00,273424,3NL6NpYn2CiGEoYoYiDWSSKKockh53eeSfRWeMu4VkT4DYywZ35Z,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,5578,CkpZqd4mC1tijHao7cENA8Rk84Wri1wCJrJH4DxEDMLTuXoBvp6G6,0.001000000,4110.557970000,,PAYMENT
2023-07-12 21:36:00,268859,3NL81pbY48xXt7FcSavgeNFqDDjSzNUjF4913hn9pjCsUMuTnNWg,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,5439,CkpYmX5kdnLLhD7DdJsZAycY14NX83rhfZvMtMyyESFWZaJ3bhCuW,0.001000000,5188.448540000,,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,22,CkpYh4ZaRDGgndqNPzZJuDcfSLF5t3Mp6hE3fmVhUobj2h2hDQfgu,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:48:00,266787,3NLn3tgX9YvnUQx6WbHfq6kBwDQNSPHVxeEzzcgMZkmjSjZPWwgw,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,21,CkpZjPXUdcNs8yskzsBBDYHm8DfrEcbZxnttjrnixbpC3KBCkrH5G,0.020000000,4842.478312000,,PAYMENT
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,5301,CkpZ7MJvwfbydntwwjSsFjXbm2msuEpsfFiexDa53ZYRLpgdCks77,0.001000000,4671.756610000,,PAYMENT
2023-06-13 03:18:00,260124,3NLp5u1Hare1xeZyHk3q4G7WHXbjk4VAhsWLWke44k9UBMmn6g37,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,5168,CkpZDpzcMN1uPVixhWUmHEevS3DSomfFe9FBxrZ3hk9hoWVxJtbPQ,0.001000000,4842.498310000,,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,20,Ckpa2sPmX1yz5pSSvemptwWkCNrSFfaSQeuVXGZZZNz3RtkUHYFeW,0.020000000,12574.925660000,,PAYMENT
2023-05-29 17:48:00,255940,3NKxtfY86KXBdunzzqB81xVUMWEY7jC6oxZ9JWoTib4JPgpijT1L,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,5036,CkpYREXcRVYLohugkH5BWckoogTmxdLK7gAT8SbomnpaFwX4ihEsn,0.001000000,3363.054670000,,PAYMENT
2023-05-21 15:15:00,253496,3NKpzv5PkppgBFdzWZovD3dZgE2YTmzJPc6nPJBHZDF3oP6m4r4x,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,90,CkpYcVDAjrXuhrsuAJEzF41yzGGmFZRvdRKjQtKVgYVmysxUTya8x,0.010000000,2040.740000000,,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,4905,Ckpa7LwTssbniQDBPigMi9ndgEwMR7tTNUCFdnfmPKkqSJneVqHmk,0.001000000,4441.530990000,,PAYMENT
2023-05-06 19:21:00,249209,3NKLaxTr5RiFrVZ4i5Shk6DcwfcozXadHvce7JcMzQqdijBNAx6B,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,89,CkpZQobq2bTAAUscu96Su3GpX3RSxfBdJWuTETmw6aSM28mVbWQ7p,0.010000000,2729.620000000,,PAYMENT
2023-05-03 19:48:00,248341,3NKLda9ZzdavoSnPZpiwG3rWTS8HMRMLmuKNRq8s4g9dVSz43R3o,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,CkpZ6tRHMW7Z8X24QiG7omRWja8udYW5HkpeEeQmtR9CA6JMeFAEY,0.020000000,6820.359999000,,PAYMENT
2023-04-18 11:42:00,243904,3NLvU1g2hxuNoz896fQAr9FJ8r9Ym1c8yonE5tiDTgnDy18ZRM4E,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,88,CkpZUSgT9ZTRxgjyqWGtpuyLrHawdqwtgKAd3EWQtfxJvMkFYBvfY,0.010000000,4778.300000000,,PAYMENT
2023-04-12 20:48:00,242307,3NKnavXzKE3PBqLVzG8dKFDPfxEcM95ACfffFAKVMzmAZEwhEuuU,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,18,CkpZ78o3ohWyEqZApLbbDmQywtV1RaDfG2Lu6h5WhsPFFeVqFdQaq,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:39:00,240244,3NLYMRDtjb2CTCi8RLm6xJhAZB6gGBRLxRre3qH48bGiNSho6PMf,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,17,CkpYnoaTTPuemQPvoNzX1eLxmuWLPdb5qcjpiz9B9HojthEe3gQAz,0.020000000,4091.879999000,,PAYMENT
2023-04-04 08:57:00,239824,3NKFq2gm86GXHeA1QMjRmGuCdEfFDKENUX3H96V6Vs9BFcBfKXHS,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,87,Ckpa9UBGNrGssmWtQHX3tEVWtYXWesddpLKf9EQ9N1FTtVLdqeKmD,0.010000000,2042.100000000,,PAYMENT
2023-03-16 08:06:00,234251,3NLgpq1WLFcPHprtAbULo43VLwYEsmWZrhdGxcKJ5fL6Vjf3zZyt,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,85,CkpZazU6m1jFfXLymJsq1idWwPjFZizmkn1DVYwywnT9Kng897tSd,0.010000000,681.200000000,,PAYMENT
2023-03-10 16:27:00,232555,3NL44ycipxKNLdoLi4YU4U8NgXgVgAFf3bmc4hfeCJKRfZnsecnE,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,16,CkpZiPQrnFoFjYiAJJtKtheavjpxWzJ1Qoc2ZChhKcaxChdJvsPuh,0.020000000,6655.379999000,,PAYMENT
2023-03-08 08:27:00,231859,3NLHt4fwaQfGSXa9pRiBcaAH6Xd77tLh7jjEBnvpcaEPtkhkop4D,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,84,CkpYbe2YfnuhobNxm3iVUP8fjo1bH2GKDnKZRNEtDENn5GL47V6Zi,0.010000000,3410.700000000,,PAYMENT
2023-02-16 07:06:00,225818,3NLBESxeGXF3QQyEA1zChPr4tDPrwKYFxWZhm8WZ9793aZJUfGJn,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,83,CkpYhLNEXU37aZjDWwi46i3nmMdyjjdyj8zscDJwm4txLpjTPk325,0.010000000,2893.000000000,,PAYMENT
2023-02-10 20:24:00,224209,3NLij8C4cvi92kwnPVivSb3E7sHrFejMT8bKjAMiYqa4CwatwHri,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,15,CkpZRu6q6WX9wqQzXKB4FMEyGwcshX2WWLnK4qpWhA8Uv7aRyDBq9,0.020000000,16149.661680000,,PAYMENT
2023-02-10 10:45:00,224094,3NKFw2iMef48jWeNur5eXLkj1CpHH52BLKozf3XBoqWWHFyVbBua,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,82,Ckpa1c3eiQ4iGHbHmtpsYCsdEotEQDT6yDjSuPBH75h8oYThuX1g3,0.010000000,1881.200000000,,PAYMENT
2023-01-31 06:00:00,221062,3NKQqDeS2aEgEFtXNMCrsKRWjytkQr7cRDPySHP5mL8mwygeZRaW,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,81,CkpZsJd3kRd7T2EsJSN5UqKA7eE3nBoFgEsoTXuksdfmQesWNHRpM,0.010000000,1881.200000000,,PAYMENT
2023-01-16 09:45:00,216698,3NK5P9qWnhRBRM1HwwFLWKChfurrHfw2x2aeDBYqaQ6Kv7ZDGwEe,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,80,CkpYvBUSthRTRRy4KRZCVG2TXzpGtg3PjxQ4cdAvufRWKJ1HmFU35,0.010000000,2507.100000000,,PAYMENT
2023-01-13 13:03:00,215858,3NLdsYPknyivAJheda7v8TjcJf6pG7rcF8Dp3i8izqMtG2anByYm,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,5,CkpYZKN663edGEZXfgJ5x2cfYS5xYaf17Cq6GepM5v9hAYTX4G9pa,0.001000000,4089.984930000,,PAYMENT
2022-12-28 07:18:00,211003,3NKiMBt4n3TxnyQSySfrHJJtP6Ss18MUm7szpQH8vCNDtsFoAr9Q,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,4,CkpZdfBysGdKnrxUWsA3tmeSFVdoX8RVHs1j4uzdS3wixhDfQesWT,0.001000000,4775.805789298,,PAYMENT
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,B62qjC8B9wxanL843FmFn5yaDp8vrWiQWPp65E6pDYBU7sJtDThDoiR,14,CkpZexC6UM2cLQShit35MZVzRoyLSw4eq2buoZJ8NcCQxWPydvhgq,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-03 09:48:00,203452,3NLF1ijfp5iH5L4wyrW164M7fQXGKShDx1as6NS62wX5ZiUGFunD,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,3,CkpYjZmAwQ1dZQpTAWyGxbSJy1s97gdxLwjPrV7dTctH78xhVqJeA,0.001000000,2729.438300000,,PAYMENT
2022-12-01 14:51:00,202926,3NL1UYWFwFPEDdUdEfGJFEnuWps3HXicT9PRjmXumpfwjF2hxTMi,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,13,CkpaANFzL6GpDzVRjeYWC5b5CtAJt57q2dBCYaKRG6HUe18gz2G57,0.020000000,7973.742249000,,PAYMENT
2022-11-24 07:03:00,200641,3NKUt7YnvkAZZbbuK9VDg7PYmC8Qr1u7q5isc97zVRJZPTquMx8a,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,2,CkpaG1G8ZZmy2Xco31i6bV6fbDs9oQfsGxFyRPv72qK5DW2wE6kgG,0.001000000,2047.372660000,,PAYMENT
2022-11-12 18:27:00,197012,3NKCkgPW9WsY1H93JXCPixwib8RnvHFqvWjV4XhiwnYpK3YTKVUj,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,1,CkpaFynyTCdS4VnWu62ELpe53KxNng3ACuiJTsRygyyR4uAohVq7G,0.001000000,2051.997840000,,PAYMENT
2022-11-03 02:15:00,193957,3NKJ2tCLVXww2RzBTk3GAzhHVdjzYzHkgXtdREsPux2hTSXgQ9Vf,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,12,CkpZZvnQdX6Lof652AMfW41rBzqT3dm9LP6ECnC4SuGsZuKBBKbx7,0.020000000,15448.268470000,,PAYMENT
2022-10-19 09:57:00,189292,3NKBerFaSKtUQBmtQacWGrLbTLB64vhcvdo9jmNYAykiMXMrpCb3,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,0,CkpZaMdNDAoRbyR2RvC5PEst2VYNF5s88JZzKVY3pCfP3UXkvaLMN,0.001000000,2735.997118624,,PAYMENT
2022-10-03 07:36:00,184061,3NL5AgZxBK1F557ExNb1KLnmv6o8qqbE1ZQCbY3SyBZzAnbZXPgR,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,271,CkpZ7R5HxqhQizgtQe7P1MBuPzGUMeePALZ9j2nW9Bzm13RaeQtX5,0.012000000,3185.767283854,,PAYMENT
2022-09-19 03:57:00,179444,3NLhoEgAwMWWs8HLoxWgTEWXEVafDzo7GcXPGdorvG7UDyQ7SCuw,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,261,CkpYRYoxdUJCq3nyobmbUgzV45rHxt64a4NccEPskt2SNADgycz7h,0.012000000,3784.236947580,,PAYMENT
2022-09-07 14:48:00,175680,3NKEaZmCm6w8dpJXLqBNT4cFCbxS4S32N8Yd16m3rHQMS4bd75bY,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,11,CkpYvWidtMQ6EZBXLHFoE36uavahUCJi2hABAh4ZDnEDM5bmZSbbd,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-03 13:48:00,174385,3NK32Kx5TfwmWWzeTmd4pS9yQ4p4TtwosF19jSffoAnSc1Svy6y5,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,250,CkpYoVvDW1p8DR3MAeuxszggJxMD4X8A6i3cfFWCYfgcin81aHWUk,0.012000000,3174.750316425,,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,10,Ckpa9AJBBrbussZhyrhJ41jqeBk5zQaNLyncMbEMzGZ75ANRRCUAp,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-19 15:51:00,169602,3NKi9LDEVeVQjJGVS9DswTyJC3eQvgkheCj95wygExfkgqExZuzH,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qoERQaxigi8r2cjyUuQXicjcPbGZfjRkeUn5sedzYisjTBNtEddh,239,CkpZ38NVtnd8UBtwNFKFVnjXvdQzN1wKpEFrFroe9n4Dcq4Rc4nQg,0.012000000,4865.976296719,,PAYMENT
