Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 17:30:00,320551,3NLA94AiSLAP7JkLwmnXryrYH5Jng2bYuSEWP8DqnHbZgyrpHdET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMpSryVFGoNRhuvezCkRdjvACheriKssj9ppEAbUcQz9TwTV4SE,421623,CkpZ5TsngPoz5Ro4Z2VccNEjiYjrNgb6eis4NYhUBx2hVtSsvXoDj,0.001000000,8.693269283,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:09:00,316885,3NK8vKm9Y7AWe1TqEoVDCt6vrqc5P5qHsxHP6mdtuUcMkycHUXct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMpSryVFGoNRhuvezCkRdjvACheriKssj9ppEAbUcQz9TwTV4SE,408828,CkpZHEo9udbjGxX9zgMhGmGPx2QDyGrx4KVSAjKybzewnbcA3F2ap,0.001000000,9.547263027,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:00:00,312508,3NKNqbGcxCWUp4oMJ9YuMoQcYBbBQfktNwUm5ympvPYk4dNP5cLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMpSryVFGoNRhuvezCkRdjvACheriKssj9ppEAbUcQz9TwTV4SE,396198,CkpZ3fUGZveR7Q92GZbHx47hs88g5fNY5pJaUscrge8GPQgjoXs6v,0.001000000,7.875934325,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:24:00,308236,3NKDuDwvDZRGCT8Awf5L8i7AxwmVzp1VdetPYc6YeZGZH7Hpbdbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMpSryVFGoNRhuvezCkRdjvACheriKssj9ppEAbUcQz9TwTV4SE,384332,CkpYqksuzwdjAvxUFyCS6N3xNYD6yLCUazjubuAfi24xJBnGFtFBx,0.001000000,8.175607488,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:45:00,304283,3NKAYkdCchWyDHjUujfMMkP4gnZwdsr7C3EvffSyjzKCbQJAbst2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMpSryVFGoNRhuvezCkRdjvACheriKssj9ppEAbUcQz9TwTV4SE,372230,CkpYVYLEYjf6vaJ8DGPSrW5vZcrdCdW82CEHMUxGbzmsid5RVMetq,0.001000000,7.242378303,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:30:00,300020,3NL5eRWfSAhGqFGHUGLfE7mVfPAjFVSm4DSw2EMtKFkQZ7r166KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMpSryVFGoNRhuvezCkRdjvACheriKssj9ppEAbUcQz9TwTV4SE,359988,CkpZg8AY9ih34o3ncyUN9KLg1TEPF6DPJxghR4VFR2j9g65zjGBuW,0.001000000,7.375223127,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:33:00,295468,3NK4U9NsotGDWbsFoepiBowMDdTHf5QfnPbN5FHrhMhMmHyGiTJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMpSryVFGoNRhuvezCkRdjvACheriKssj9ppEAbUcQz9TwTV4SE,347875,CkpZqf7Qojh8CD6kZLEwW5ChDxUWB4QivRrvM3A474xN65JYGKjmu,0.001000000,8.134838995,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:03:00,290917,3NL7yCrss4HWrL6zQJ7cnxbqLaLRazPx6Cwj53mFEjJrHSAUaBJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMpSryVFGoNRhuvezCkRdjvACheriKssj9ppEAbUcQz9TwTV4SE,337375,CkpZg9GgndYm1aoZnBZAzd36xfLf7RaNw8vnr2igA9eALSFcF7M2H,0.001000000,7.674328344,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:51:00,286871,3NKsYRycUsYMrPugPRBa3R21JLTJceRNX8EMthGt5gUKUsiXScDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMpSryVFGoNRhuvezCkRdjvACheriKssj9ppEAbUcQz9TwTV4SE,325616,CkpYWczg7CEutehVyyJEpNJsQUWQnB534tWHQG6FF73GJ7cx9Vien,0.001000000,7.072566058,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:45:00,282571,3NL6qhwoXjkmMPFiZkjup4BwSadJMixsfwSmf6uLZ6VWBv4YRa8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMpSryVFGoNRhuvezCkRdjvACheriKssj9ppEAbUcQz9TwTV4SE,313938,CkpZwNXA2wUZ1tts4H8XvN5zs2w41XeT8PJcJdVYhbjgNfvuzuRHF,0.001000000,8.839770497,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 09:06:00,278476,3NLTmePSpm7ByjAoRFA1d1Bg99ikazryBHfMPjJ7k3eYv1mD1CgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMpSryVFGoNRhuvezCkRdjvACheriKssj9ppEAbUcQz9TwTV4SE,302420,CkpZt8acXsyHha2N8ZWVBebUNT7aSXLFcAa2BnyAvTyoVLhweAKLx,0.001000000,8.163562452,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:42:00,273768,3NKmhRdyLaWivUXBrUax1EhRjN9rUWPH6k19d3FeBLjEzXiQaWEZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMpSryVFGoNRhuvezCkRdjvACheriKssj9ppEAbUcQz9TwTV4SE,291026,CkpZmEd6VdyyABeVa5kS6WU5cYhScsj7mvxRHMFh7oEA23v91nT4B,0.001000000,7.595639721,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:57:00,269264,3NKRLXCHhd21bkD4GjSNdQ2bXT76cfVsxXivKHtSi2e9UmJDkqgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMpSryVFGoNRhuvezCkRdjvACheriKssj9ppEAbUcQz9TwTV4SE,279744,CkpZZrwKAyjMGvEoP5eugvrfRpE7mLGRzsPBY6gTQ69xNczj5fvgp,0.001000000,7.348838563,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 16:48:00,265279,3NKTHMntxj5BPXqTVnaEgRVymTPtvUvuYTYE73BXkCkNrF59wXtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMpSryVFGoNRhuvezCkRdjvACheriKssj9ppEAbUcQz9TwTV4SE,269310,CkpaCFV98utcPJy5AmWqaKqSWNST4KE5mV4GenUBfTJrC1TEQ3NGY,0.001000000,7.373862786,payout_from_AURO_Epoch_55,PAYMENT
2023-05-23 18:12:00,254123,3NL6tog4k5b3wZcw665ytxfvLessExNvGYCcAjvScS9jnRrYhQbL,B62qmMpSryVFGoNRhuvezCkRdjvACheriKssj9ppEAbUcQz9TwTV4SE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZa4MdrB8E3fdxrxF4ZDQcM5sqvE1k9TSAuR8N43cKybWxryA2V,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-23 18:06:00,254122,3NKik8t1f4JjAutCHKmfZTsc5cdDh3zM2j1TeobxzDz9F7KZh9GS,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmMpSryVFGoNRhuvezCkRdjvACheriKssj9ppEAbUcQz9TwTV4SE,2903,Ckpa3ASwzUEWsdgDiGNZyTcmim6tSCgodnNwBbxJRPBMJedphWjJp,0.250000000,1000.715000000,,PAYMENT
