Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,416612,CkpaAA77mQN6kCQRHbPMxpms8QmKUgNgJjATaB338NBqNsniLyp9E,0.001000000,0.022598253,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,403854,CkpZGnbR5XsVbXTxz3WpSAzh4JrukJt27VUCqQsoTryJgJEnKskXd,0.001000000,0.018642256,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,391741,CkpZ29LkfpTV8MYALBttVrHdeZ5YbZFxf4JuJC1cj4azX7YHMH3iT,0.001000000,0.019350611,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:51:00,304667,3NKivHFhBCJKWMFa6r2QzfuQTH6oBDptwhkdFam7HvMs4godF4oK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,379656,CkpZ39vUuUmEJ2U5Y8o1fqstpQeNJD11jbCx53zaDUXYxkytVVN3N,0.001000000,0.017140805,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:03:00,300403,3NKL15cpEZEsmegtUXeK8TbXFqxmbfZcsKRFQh8Xz2pyviVt4LJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,367325,CkpYjN593MR4HrEnXAJE7Sq5y1GYHgX3DGJVUiULGNFZzuR4QxTB5,0.001000000,0.017583271,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:30:00,296177,3NLGrh2PmtkBfzKaLEWGJ8uUURWdc4LmR355bAN2gYeuto1YXur4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,355135,Ckpa3WaqdynRv82eoaLeTRvrbcP2st4cT8DTFz3vCkvA8J9FSs1eL,0.001000000,0.019394277,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:27:00,287420,3NLmXqbbwtjvZsLjoT7TeQJjicmcosKsTyUhXbmaDEMobcRe7GFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,332680,CkpZoWroa3Vb7LNrLo5iaHTsTAT6ErjodipMzA69FQRw7X7W9TZXc,0.001000000,0.016861692,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:18:00,283861,3NKtNbBuRksrRavWVjqQr7ybqgnidk2v5ht3teaWVbRBcujYv681,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,320942,CkpZRXVtdKrvQUPj2PUS1jHkG9eZoNtKyktkyiJ6XhVC1iyod8QSb,0.001000000,0.021074869,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 14:36:00,279675,3NL3gwVAZvdU99A5G1Ppi1PRPtsoEZESGuMBxihPHXjdTnuECksr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,309344,CkpaB34RC49aF2E4xnamZsQVP4HbnQFz47sj5MyZpp1goVf3Fk9jt,0.001000000,0.019463905,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 04:06:00,274851,3NLWXJYqQCc49YsXE1oGjQ3vV5ua35JMCxW5k6oSZqVqakDtJ4VT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,297878,CkpZcrZmj2myzUyjLaYhpFYatpw2zi2C8Y3B7MTCHAZpJeMRhjciv,0.001000000,0.018111676,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 23:42:00,270031,3NKyUaAaV2gSKeJuTW5u9Hq7B7hqiLUG6jhuq6RvBcoVG8SEtG25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,286544,CkpZnbsNaRPj8brgRgc62pcVkNtpUHS5ccCrkeFML4i58neL2qYZm,0.001000000,0.017375421,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:27:00,265999,3NLVnJCPtG3VSFsik7UXM9eCu3A5yPKfKgQJGKdz4xH3VKHKfHek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,276037,Ckpa1ZedVENhi3mbyi5dGwvP9LCVNWkbc8obbLxxBdMc4X1LUoJ8C,0.001000000,0.017339240,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 21:09:00,261184,3NLBJVS6UfKX87zyoMmLNbQTjMwbaeeE4we1W6d3H8xrn3eiichy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,265050,CkpZ4hjb2TQreGNDnmb8M6HPf6tZpp9BikHpvKNmW5NHYPHU9VXWi,0.001000000,0.020101969,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 16:48:00,257022,3NKB3PgwFbSdHbhssJiKqJydJgeLdDLFK4dv4YHXUHDEquvLx8ks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,254579,CkpZEVijTbrJTBeqmY3tQudEomSnRsHq9M2VJDexBQC5DzSQ7pCpz,0.001000000,0.012928548,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:33:00,252620,3NLig4bALa8pKS3jQGJNmtBR78AkP884Pvwtfog9iP6KL9hfDnBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,244476,CkpYytbgj3SdZ3tNJxBkY89ZURyqFs8qanFBctBCqUtftB4Gy3vyz,0.001000000,0.006176979,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:12:00,248225,3NKF2BFfKzAzwYXKaWqvbfx1c1mZhQVsibYTm5a2zgpLdvNcVUSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,229986,CkpYQAXELfz7oZrRkeBuAhweb3RVhfroEiJNBWpKAa3XBnDAYaVdz,0.001000000,0.806107685,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 00:06:00,243478,3NKRYSoi7VhXmn5Yv71Puksoyyxa5hU1vqTbbtGfMqoZ7kgJuVkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,219897,CkpZtU8udciUm7SrkeM3qP8T53a3ep8HkDnfRN4DaPTC4bVK1cUEg,0.001000000,0.820305933,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:15:00,239552,3NL3tAQFxGJihHwd5Dou5TcTvi68bkmCNmAwQkM3x4G2Mm9dMw3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,210065,CkpaF7jpsf5bqkw1S5SB5YoRt1aWvHWgV5Q6XX2smAmKcMPnNFGcT,0.001000000,0.718171588,payout_from_AURO_Epoch_49,PAYMENT
2023-04-01 11:24:00,239014,3NKQBFc7yso3y1UAgWq29fN7H3YFhgfwj4zmHeH1sLxBZ4zGv86S,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,B62qpUyMbKDy1gp7DSKZT65FaZ3U7wiDgSQDficwT84BzGA8RXKdm4f,4,CkpYTiKhotJqMwk7FBqkx6rAD1RWKiGxmXXufk4HcEFyTE3rvoySW,0.200100000,109.969727795,,PAYMENT
2023-03-29 09:18:00,238098,3NKTmuHbtmx666UDPdKrjCGmEFVhDaTDBcPmyWKFGUVDuZMzjjU4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,15507,CkpYtBQPy1vDetEhayujBgB3U7EoiMvVF7VxtmCYjeYv1f6bDRicw,0.050000000,8.426814500,,PAYMENT
2023-03-19 02:15:00,235022,3NKXfKgWzXjqvRdZJyW9WonYgjToEhR7mik4Ynw99PhC92ZamAa6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,200625,CkpZCrwtHfswTP6hMDWRjmpQkoD81yKCTUsX2qtTjq8bXoHFzQn6z,0.001000000,0.844817336,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:30:00,230443,3NKJ6rT9Wez4NyPFRxywYLVXENe6x63oM3gA9qeF4Ak7LrMXcesu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,192023,CkpZ2gRfv2BtHXbHAvGVWqEgrAACubm3Ps8rJtGRoWyFaRbAdCPkK,0.001000000,0.407289231,payout_from_AURO_Epoch_47,PAYMENT
2023-01-30 12:03:00,220836,3NKx2kL6EHB7dR1B5aWzqxWt9iVHeY4DddZxxkRwwCyNhet6kmGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,168843,CkpZS7Lkk7xSU4E3tu43fUFL85LRgS1R2hwtD6YJiMYs4pMX2PNuT,0.001000000,47.779782731,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 04:24:00,216634,3NL2yAFGbTfkjgnjrRLtHtZzumqQbbPP7F2PzChcFjskdQygmc37,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,160423,CkpZ4F5LKke6ouT1MgWEH3A37DJmQPse1HDAsPpRDxycf4SFdHWWN,0.001000000,52.711123997,payout_from_AURO_Epoch_44,PAYMENT
2023-01-05 08:27:00,213399,3NKWzW3TkPTgLd8PVGPM3YbaJmoogxv7fP9W8PN48hasMQ8emMAr,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,B62qpUyMbKDy1gp7DSKZT65FaZ3U7wiDgSQDficwT84BzGA8RXKdm4f,3,CkpYxL9BL5jp7BLGpHt37FKng2zprw5PXDMQK1PR8A7sgXoJxHMWC,0.010100000,6800.293421284,,PAYMENT
2023-01-05 06:27:00,213375,3NLNQwz7L8SxrCCDwdA4v7A3hWZv94r6TgVu98WA4Z5Srsj3hJGv,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,B62qpUyMbKDy1gp7DSKZT65FaZ3U7wiDgSQDficwT84BzGA8RXKdm4f,2,CkpZKHmEKMvtyZqQshoBtxpAtGrXqBCX66cVmL9KuCbqHMNAcoPQg,0.010100000,21.000000000,,PAYMENT
2022-12-31 17:27:00,212056,3NKfxxmehTxQzarV16Vi2zXsv5bcg149qaA67Fg4yYLBM8koJtwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,152238,CkpZzxYgwQk9Fvh3LPP4Mrv4Qc4T3dsHa3kEgK6X8JqjSgRg8YVVh,0.001000000,52.262457769,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:30:00,207713,3NLukg185cFZn21purBrxgns9KwKgoTELAHvZ7sxcb6RjfHFPTcR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,144414,CkpYjn8s49Gt5edFYxWFJ7vqq6DqHuYF1bvAbhTGT4qaTq4LsWot7,0.001000000,51.639406161,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:27:00,203100,3NLnr4iwML1X3g9JNPGgfa5FUjcJXXEYEJ7w4kstixUFvAu4piKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,136991,CkpZQdkbi2QE3ifnvUZGpRjoEizjuvoQFiW7r8xHntWvTaYrG2bVc,0.001000000,48.464413227,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:09:00,198917,3NKWS6bCsnkQtPCgWvbJD2EWJjpGcsg6AD2Gq4GZ69hK1MUVawhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,129711,CkpYbWCnirsTZXt4Vh7JWn8ovGaRQF5CGoWbpogLzSo6Q1uR7rQ9D,0.001000000,41.072768961,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 02:54:00,198365,3NLsn7AogxLvinGqssGWbTjnPrHLgf8WuhXWqTUuVtUwYdkopZnC,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,37,CkpYnEUzHXftzcRgjpBMHvLeDW9ntuSVZYTEQCG2AL3dvQMR8DtFi,0.001077160,0.000472470,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:03:00,193721,3NLoUyiWoz9PgQX6GV8xQgwg8ZQH5kFnc5uCnWaNgNBw1NnEh9Ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,122619,CkpZ8NZMdGinDmK1oa97L4Qx51LGLtdx2pdjNXaL2NagwDSC4TCru,0.001000000,45.683029164,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:06:00,189043,3NLb9kUDmcWXAM1GBMJe3VfQAVTU6kNPNLR51N5PiiXFrVLupWe5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,115624,CkpaE7xB8M9w6Z3v9qQo7PjHaRFMMC4LMqWLoSD71fU2SvQLLoNsp,0.001000000,49.634380945,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:45:00,184144,3NLXxvXFWfqiUBRSJQyy7HHjjfHZNZrq5knGnHRvgoHLRJ2KcgbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,108729,CkpZWFJW7s8xtgcpmV4AenQynWd3zpaAAYmtZjwVysULMuz2hx24R,0.001000000,47.257694916,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:30:00,179467,3NKKd5YV4nE7MmGpz64kRQEJKj1PTKeVYQp76j7ezy2sHi5dhpuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,101962,CkpYs11sKS1GbyC4LBk8fTPo7tmp67EABP12GDfsLZdETmvPHiaK2,0.001000000,51.401527239,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:00:00,174944,3NKGun8wqUVobzGaBqh5XYfHKhwd7xj7wpwM7DvtjfATQzyZdMy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,95312,CkpZEgXqgiktPQEUH5KhpBaR4XWYerN8aLEfZKMUfjx4MRjjFgGNJ,0.001000000,47.796161911,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:39:00,170047,3NKhqRrs1AQCge9ENvJfZdzLBvRwMchV2RgU6HrqRvb9JNof7sSF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,88762,CkpZD1paaVXaDZbsZT2FKE4VcDq57ujhueXTrmo3vWoXr4W8NZ5Mr,0.001000000,51.489268599,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 09:36:00,165260,3NKv52AJfmA24SiNZvXRaDnUM3mkZeNQkBjqN55WA3SBeLvRY42V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,82317,CkpZQTzyk3NVcyqMySXAkKDJTWTeP3yT7ND3bAttT69CrZqZbnYuy,0.001000000,53.690036494,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 00:09:00,163514,3NKxS86ejuHt1ZLCnmz6f1rj2A4ewaBoovNAAUUchQcwBZwqReJb,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,713,CkpZHUD6BL1zFxjmKVK8bTw852pXTtUudiAtS2wdjbWMKyvPCiZ6W,0.001069220,0.000777790,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 08:33:00,160002,3NL16mU9bK1m2UUaQaUFQDE49V9FA2X62h1TpSuCgzRLea26FHy9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,76017,CkpYhEvxaPWc1za8yD9ttDUVa6gdGjxXphRixQhBhPR1hhHkxy1Nj,0.001000000,48.599071204,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 07:51:00,155069,3NKE1sCDSXwMCL6xGF98gHcowZHQ1yj6a1gp48Dewbhba9qSpH7Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,69872,CkpZsVjgHqL3nSir2NWJWt5ALaxy5cQE4HRkiQcYtdiVnbvgV9gsS,0.001000000,44.002532644,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 00:12:00,150671,3NKvNASetvAUPrnbQg6Z3WyuSoxCKpVjUQaurmDy1ikYm4RUGJuc,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,167,CkpaLdcgBjTrxqibt7im6sEjtzN9z382Hv5oKQ5ET37k1oQWPzCbV,0.001051700,0.000324500,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 19:06:00,150268,3NLRC2isAnTisGvpuGDBcxzcxcLSPhpjGJEkt58yfSKCtJ9SM3Ue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHANwC5Q3WezNz9gruc5aZofKDWCKWXKLbwmLWXdJLKBSMV3W8r,63989,CkpYv2n73gYJE5HWqKUcUEVwApp44hAzXUDafC8HNgLHXeckJ26y8,0.001000000,52.068184232,payout_from_AURO_Epoch_30,PAYMENT
