Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,357689,CkpZDp12yXZ1PxTNWDtsonH9AntGTrmPDqpK9xhvNmp5Hn37ahyhi,0.001000000,25.001559824,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:36:00,295375,3NLhmJUWd6pykRg8zCbGyCoJPn8d32SNXzKkMboaALRHqGMBEiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,345623,CkpZ3JTypjBP9uyc5uzN1XQbkYfcaVFJzUKy4KW7e2RgLY29MAbNF,0.001000000,27.576616310,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:00:00,290801,3NLdcnV55zwPnDqVEM8UpHZRSvfabM4UmRGm57mNNepMwMkJzY4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,335149,CkpYngxVGxtkLWC53fSdJ1tsXxBDKjFY3Bh3ReP2sRsqrm3bwZ3Ao,0.001000000,26.015529700,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 20:51:00,286727,3NKLprkrTArsntf5LLNTbwt7gKjvdvEewXrStaiPVYiDkd9ww2bT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,323395,CkpZdUmK9vrxBidH5yLmNWDLiZA1pWj5VB383G94vw8afXQwYpASf,0.001000000,23.974967124,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:03:00,282220,3NKj4GssvijAMzcUvT8bQE33Ag2uibEXGhMQXXEB2yiJV3xJDS9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,311744,CkpZYVkuJ3xrsfroTn1gSm2cVYKcSWr5khE6KcBHVojnHQtDxsV8V,0.001000000,29.964028125,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:45:00,278135,3NLtayeUxaQBdv7vAjUzvpSF735Qn5QP7DQSKygW46nHrThEZVYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,300232,CkpYmwKsBazsVe6jEG4Zb3VhFSLW9Coo661ZZZEwqPZ9UcQSsoHP7,0.001000000,27.764061368,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 15:21:00,273556,3NLtvwDH56cmo9v4SinE6oWMNbMRKJBtrFDzDHWx2w5D8KjVCr2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,288864,CkpaKCCaBsyktQeCv4XvrkX6zrmv6kmhfXbvbrWJRDCo8vRqD35pc,0.001000000,25.920731615,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:48:00,269142,3NLENNLaVjimhjN5QskTfm9ZkjCDSUHrLDUh2NhEpm5tfhoSfPt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,278586,CkpZPXAe27KXcedmcc7Rmmng34YKHyLYxGLQ1ZEzKduSRdsZ45s8N,0.001000000,13.540543727,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,268201,CkpZnY9uEskuX7FYpxRq9ky3KjsAwqV9yrkNe33YLVKAsY7Ynis4s,0.001000000,13.475007932,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 12:48:00,260517,3NKKLRGRGsgypcTxmFBwPN1u2mv2FAays9TKDZXshPKvqAacj6Yj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,3343,CkpZzETDkYFQ9nXhCCCSAUxvuXE9qRGBKVcNbhELVCRnz9WoSHc7f,0.100000000,1554.043900000,,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,257386,CkpaDUHV1sNWFmBsvJNWb6CJJAcmuu1rcuPi61RAYSLrRwQgeXBk6,0.001000000,15.531208204,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:24:00,256245,3NKoJftbkgxjFafUtuEE9G8HRWwEaQk49pnwPcqPJZwGGcPrjUHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,246674,CkpZGRvZGVEoQ9CuSDM9GqN6X94VHQ6Z8n6ZoShhG1AC523XSwVFA,0.001000000,15.136031360,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 06:33:00,251693,3NLmBjbbCQFBAfoFbvCH8BK6zNC97FiDJF8MQVf2RPF6rfDRBk3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,236119,CkpZXmhjyEYETwz3tZ68PyuczRSB9oubWRAk8p5M3zxmoaRZpXfM1,0.001000000,15.394109537,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:12:00,247813,3NLfLsSUV6JdE7NinmsFXQxqBBQDffNAvabeTFeVaMj1RUXVnGyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,226150,Ckpa1fGJg4XaGBF83BzzV3zcSthT71vZyENyJHQxFnbykSaEUcSKs,0.001000000,10.317167564,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:54:00,243127,3NLuZcMe3H25ahMpGK1PgqHjSAgZGUAFui7y6sqz6xtghKGSwFr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,216176,CkpYcNZscKm3rjihgcoNpukqthpfQaEt9rmG4tfnWJf9RT6uJRd55,0.001000000,11.369483126,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:27:00,239600,3NKmG8XsD58wqXm6xzLwP814EAJS7SNiCw64R3o2cJbUDz5vbiH2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,16440,CkpZ9ceKtBGKdNN893ZEJNn964P6Ynxm3aeG23EU6LTHbtG9peTBM,0.020000000,369.827236400,,PAYMENT
2023-04-01 02:00:00,238878,3NLPUjD6eDz6nqaekqRcSqSR3PVGEyzfCGWonQNRHPFkoMMJC1hK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,206473,Ckpa8eWSEhcF3u2YY5osMxTm4oWB5RhWwG8e8j3Ap8KwkWrUgWqpm,0.001000000,9.918693219,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:39:00,234346,3NLYyrNmigHdqbi2zZue4BjMoA3QRkpsv46ab1tGhSmqjmRLhBJu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,197167,CkpZYvisEUUnY8fq24ShJtWL734LK3NDv7Ce7jwJH1V1Dq38wWPXY,0.001000000,11.581393096,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 06:21:00,230059,3NKZqsNNiFMgbeAmUsQoDdzTY9A1DvBerCTZS2pMBKCWvnS3qijb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,188101,CkpZGFT6hZoxMhvov3MuLUEdtaaioRwNB9NAC21oZabaTY95FrSB9,0.001000000,10.570797642,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:39:00,225502,3NLMDHoezF1WJLpWn3u39qF7BrTKNXXoTqaHUpkUNirK5WbxmQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,179131,CkpZcN7Zx2ahNVK5kEZ44yzADR97b1phX3d82YzYWPsazTr1c1CKx,0.001000000,10.278335804,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 21:33:00,220957,3NKMWMZQ1caEYUPVTcX3tL61PFMrsCEufXSsnoG62kzjQtd8QUoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,170326,CkpZ5sgMXUrtNYFCEKWqkkWy67us4pK21gvcr5B1exvby6Lm1TMPf,0.001000000,9.539024736,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 15:57:00,216754,3NLdjrFnd2jti3M2MHu2ETfA1dvZEKjKZXyiPpVMGxGytxycqJnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,162134,CkpZ9u3BhQztENrLbYjCELfHykADXFqoSAoKJhE4QjvG3kk7qPfoq,0.001000000,8.354655300,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:03:00,212183,3NLh623NCbo4r4JWQSpgnGS4rxNsZM6EV8tNEFGCFWvsGWZcxhs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,153896,CkpZn1nud2qo3yMtbZTdnUDjz7fvfzU4shSMAZVNQPhjKukquztvz,0.001000000,8.299853606,payout_from_AURO_Epoch_43,PAYMENT
2022-12-28 00:48:00,210917,3NKdhftbLfLuDX5w1o4YBR79QWNqu7gJWoyKRDadBpo42NT4bosc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,93308,CkpZryzJfyM3p57aKtaQAs1pd99oEv3joQjnuySJdVNYEAQyTUcRB,0.007500000,278.478858700,,PAYMENT
2022-12-18 00:51:00,207872,3NLe2SLU4PGRKEyWCw3e4AXEMY1A1uhuBSxdSDd6vmMg4tcYkGo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,145987,CkpZgbdWmtCMy4HX98T5eGsDgJ4GJVAi3rviSNhqeyA83hME2wWSA,0.001000000,8.230222199,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:30:00,203282,3NKHdkEVGd9XTX4pMzGtamGEfN9zkd5Cv2emFTHtv2Va5haEBugk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,138730,CkpZJTbZpp2FahQExNtGZVYiPvFKoqPEuFammSFMSZBvWFnDkkUGr,0.001000000,5.600140529,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 10:42:00,199087,3NK8ZH3gucJd6efCkPTNsHeR4rdhvsa1eiiYfCkGrKgn7bsjqQ24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,131953,CkpZ5HcfM29hdTiqaAUP6jDxTdtLjnAWBJiLhfhopqR3qHJj6GS5M,0.001000000,2.760192809,payout_from_AURO_Epoch_40,PAYMENT
2022-11-14 17:15:00,197613,3NKrxYEzT8Ua1veYXaovdRXwSMswiyR9EZzWmgxBc4RpzTXRF2QA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,84884,CkpZsJ6rL94E5SGySdz18dDXFWvruh36j9FNu4adYKdk5AjzUYQtn,0.016000000,292.680816500,,PAYMENT
2022-11-03 01:54:00,193953,3NKp9WK5CdZgoTRN25oPScN4mBnArZA9LJKTGezX7CBHTnjk71e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,124787,CkpZpwDTgrs5NG72qQi5AkHdp8d21Sw6e21GcPWBq4nXS982yDXEf,0.001000000,3.078526211,payout_from_AURO_Epoch_39,PAYMENT
2022-10-23 11:06:00,190576,3NK8fCvpKFuR1wYViArSfALk2rgGq83tA3dGEt5BBa2X3mBNw7LF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,80625,CkpaGGrXD3CJzxamds9UqqErttokFjyHKfRMTVV2Pc4uD8ZMFw9QD,0.100000000,319.527581000,,PAYMENT
2022-10-19 04:57:00,189236,3NKoGh6tJXhaZby8JdgW5FxXzFxUffKJhw5PNpCu4JdridD31G1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,118214,CkpYk5kmc1hwm993NFsrzAoVySvfQW5XjFrho4ybReuVCjU9whmFy,0.001000000,2.050985448,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:24:00,184329,3NKV3nz7Xag46RABv82cnWryTqGKXt42xjGixpfpsWyEqHhf5eAp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,111262,CkpZNq4ZRyeoAaq9QCTN5TyeenxAMmVQACWV3Hz7J9eU8MNpTxBc3,0.001000000,1.967391711,payout_from_AURO_Epoch_37,PAYMENT
2022-09-24 18:33:00,181254,3NLr7wAtWo2QYn3kPkphAXi7AxKrW1gG8ebW4kXuygjsQNaLdiyP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,77371,CkpYhLE793yRXVDsGG4G8VfAP2PULzn9ayXm8rP7r1Q5wieQjBeuC,0.030000000,171.176080900,,PAYMENT
2022-08-26 21:21:00,171897,3NLTe4yamet2Vw7py6Lf1wubayT4yKW6KWNxWiyxNK3bbTnRswDS,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa1ubrHAfQPmWVkJw3ES8teqGyvwGZNdCoMjiPhAWjEocn92KbN,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-26 19:57:00,171873,3NL2xf3AuJTJXbpktds1vyqCdfqF5YR2RXRqVtGi2TmcGC7XAijt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,74524,CkpZtkbZSRJxK3W2f3tZj3voRouYnkavsm54HB5ozBfrieCKeMX37,0.010100000,74.038893900,,PAYMENT
2022-08-23 20:15:00,170932,3NKJXmG4zFK47eXc4ummYfQKhzi2bdHjghJvnc5PAmRxqctttUqJ,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZYrFtHqVGCNZvG5ofs8NgXXYjHn8DtSngthzVVrKKAKzkTQtDL,0.001100000,0.000000000,,STAKE_DELEGATION
2022-08-22 22:21:00,170637,3NLwwW2Qi5Jdx1tPZzWcpWSzMJ7gq8LL3QKnihGP2D1gUYQPRShK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,74133,CkpYoyhJNjJctMQtajk2q9ubJYf1wqvUKZZDD1yxn5vJTDNig8dAz,0.010100000,190.832987800,,PAYMENT
2022-08-22 17:36:00,170572,3NL4ryocsxyWBNfdzXHAc3Ca1czDm1H3uJxgExF2nY3iU7G5DN4k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnqBywStrtyzTJh9dsCVV6X5uNsx7XH111EWEXR2cqqE9DMzqHTK,74121,CkpZ6jKT1wV9sKyys7aYmzewQMTJqy2WzTueSZ2XmBkw39zBji6NV,0.010100000,2.000000000,,PAYMENT
