Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 22:18:00,313707,3NLnTzqcKkpW466EP9RoFzSszwLoJThN7VAHRCkWbbNen1ZvSxFX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,60719,CkpZ7uAAcDjkFdPfUYmbAoLuo3ttoFFDFid4vJpZvrGjp3Z5QWcH8,0.015000000,0.762263399,FPayment,PAYMENT
2023-12-04 21:09:00,311053,3NKRzvhgviWMjFEues9ay5FHZyLoVBKFHGnSbshKr3DYwffL7nD2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,60457,CkpZ6gK24dqMJJvH1JTG4LYN7FxUPmg3M4EGMWjWNqBSMoT7S2msZ,0.015000000,1.057451719,FPayment,PAYMENT
2023-11-23 21:18:00,308032,3NKh7G8v9YbZedLq5bfBSstcUJmZVBvxLa9G7ysVwXv5dN6PbvUw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,59290,CkpZjBqEyb8fK5KFzjYzJ4haUo945DnM54TrvYzjyxxSN1HjK4Q8t,0.015000000,1.085109986,FPayment,PAYMENT
2023-11-02 18:39:00,302007,3NKbGqREWvQ4xMndgN65TXpMk56e5GAySPNBRbAcWD2xvo9S9CeN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,58484,CkpYpvVRxj5sBGrXtnRttwwsMdCRtPLTtdnEiDHWPA8XyEtVDD3by,0.015000000,0.443005073,FPayment,PAYMENT
2023-10-24 21:21:00,299531,3NKtGMMi74H4A18W7nVKfLkYt4HvVZSom3iiL6KcCWwyQmNv42ud,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,57930,CkpaCZwix8aw1jrpMyvJ9ne2kaqc92vGVQfkAFJ7SoHfTdABAKbM5,0.015000000,0.592489839,FPayment,PAYMENT
2023-10-16 13:21:00,297025,3NKNziupANNtfpLDFRbQ8CT7HagUxgwgacwWU4N7zxqjNZTQHh7r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,57157,CkpZAAALKpnDfvb8fTa4WeErGzASQWYYAW4apDddVtmGB2r1tMxDh,0.015000000,0.273452385,FPayment,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,57005,CkpYnCoi2PbewZNZ1wBETv6y5MNikoiPLAqyAzKesyAcHZgsynNVB,0.015000000,0.515695131,FPayment,PAYMENT
2023-10-03 05:30:00,293052,3NLM8184cB8ph4EPn431cQUL2CtQNQT5U2tqrJbvzU5UoWQSRUfV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,56371,CkpZymXzR94oVRazRg1gyPuZBm6PpRBYcc3fgYRfhuaawnXJeV5RB,0.015000000,0.497049772,FPayment,PAYMENT
2023-09-26 18:48:00,291111,3NKonruoD8yu56bu9cPZ3MZfGRWYqYPnUtFRV3UuehDaYBeh3MA9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,55617,CkpYi1fzdoEAGermfQdcqvbBz8dPJA5MUzKwddEP7gudY7H5yYQes,0.015000000,0.547468695,FPayment,PAYMENT
2023-09-18 19:24:00,288762,3NL4V4hMRexHRFCXxoKBomtW4sJe3yNPLrC3akRC9E3oJUZEpT6u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,54495,CkpZatczmjvWPuAZco7taowAt8qWFJQ29bSL6FhxwAAMdPPQJBUj2,0.015000000,0.390833296,FPayment,PAYMENT
2023-09-13 05:15:00,287114,3NLo8WNmH3GePvLnRWPyZxurYsNxLqsxPFbbL3EBqVWtcA9G3DLB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,54385,CkpZL3opbf3qpExnRe7nnJpmQa6zXHmRm2bNz3T7rUrFVkYQ13qJL,0.015000000,0.740725336,FPayment,PAYMENT
2023-09-05 19:39:00,284974,3NL5Dkee7p2wzUjRhFqU8zxRUsCFK2TLxRrhjGDTWgMVhHe7YbhT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,53228,CkpYrMRozg8eXdL5QLLQEANjJt2zcgVgxNi5FCPoUx7eVg6kMRhEp,0.015000000,0.307056194,FPayment,PAYMENT
2023-09-01 13:51:00,283746,3NLtcETYkkL3gpAsLHHdRSGFbo1feePwRLQNkPF1WTMTcKPL6MNG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,52463,CkpYzYh1mVmLFN3Ne5oALvAYopPbCeqqzS3KSYokG4e5s7nKLnbHr,0.015000000,1.028711957,FPayment,PAYMENT
2023-08-21 17:21:00,280586,3NKFbVz9brHwwfYVeNrMqWnBYFpd76Uj6oVxQcCUU3jhCyKZRz9u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,51907,CkpYojGEeZB3uyRs1Vzav7PZp1XvTrjFTeWQFHpvvpPGKbLafX7Ub,0.015000000,1.060585686,FPayment,PAYMENT
2023-08-02 18:39:00,275022,3NK4nq1tXZsvZh2DXVrHpKhaXwBcSDBmvaejEnNaFH4KhFVSqv57,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,51155,CkpZvbf3FhpzZ5s9Vicymyzi4ftb3yUE6W3oqDeFc5HhnpcLMXr6K,0.015000000,0.440963347,FPayment,PAYMENT
2023-07-26 23:27:00,273064,3NLRsbnUyzytxGCaYuQmXqK5FDLac1A9g5FpUEc7sjXFuiXQoLJd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,50890,CkpZoaqwmEkrF7wfbX5v5H6eQ1uWrEdsxBSZYJFqSTS4qRPaXmR3R,0.015000000,0.484722342,FPayment,PAYMENT
2023-07-19 22:36:00,270920,3NKcZbn4Ge1RSMDZQ2ZvHQw3gDgPUpqq1zuwy9RDgm72kWiQG9bp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,50043,CkpaCFykfF4ReXjyzJQpsN6nYXZyQUpBXmFehra23HBDH9ThKem1E,0.015000000,0.578892838,FPayment,PAYMENT
2023-07-10 16:33:00,268218,3NKGNmciQoGa4Hs6snte9GZZ4uqSLSCdJdMW19y8toHVLr24nwCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,49354,CkpaHajtyuBULGgjzhfPbk3hJEnpvHVfghSyTCL3x9o1WdGSJSNPg,0.015000000,0.800983787,FPayment,PAYMENT
2023-06-28 21:03:00,264780,3NLErFjmFejPpUgp57j24PR5B8BPUosNRaZYb9xFcz8bbzskYnNe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,48820,CkpZFTMVhHA9x8g5oGo6y3wwDKiGwmK6EYKWDhNnvrx1JctZTpcib,0.015000000,0.584808932,FPayment,PAYMENT
2023-06-20 18:12:00,262337,3NLJtSrWMLvyKcttqiGJ4WCk8UiGryiZLNXvgBbodVhTmaWgDeZA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,48187,CkpZeYvnKgPivZftGpPV5P6WWGtmVcVhU5KKD1zS9tQAWMauoT39Y,0.015000000,0.444318009,FPayment,PAYMENT
2023-06-14 01:00:00,260387,3NKGVsRqVmVoesyWCNWgdr3t5cjizx1YN494VaTiCqN1kMBxtZAC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,47574,CkpYTgNDAVPwJdonHsiEpn6VxjoezJJ9Fu84yMHNZsA64upAVNjBH,0.015000000,0.469247957,FPayment,PAYMENT
2023-06-06 14:51:00,258169,3NLEwPe1Ejnq8TEBp5WVrBsnxW4VjTZCb5y8L3kG1tZG9VeRjUdo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,46586,CkpZ66x6mCibcmVBmQeVE3HfThnCXSJYnNg2r2RywaizXJwTpLMAW,0.015000000,0.536019455,FPayment,PAYMENT
2023-05-29 14:15:00,255891,3NLaTCsDNZzvQYWeBXqGNzhN1houGpVuo1Yahk5FfyzwezbTLJci,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,45789,Ckpa41Xj3i74ZUswi4ia1Sk36iNwWppi1DX61wgZo8JEsqXFGkrK8,0.015000000,0.494598878,FPayment,PAYMENT
2023-05-22 19:33:00,253835,3NLiKJLCHGpJetXeKnFNvD5hJoAGxnbuAGcRvizBegdAyyVunLJR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,45271,CkpZx1FJYTCidRJMTrrujS9HUwtxt837AZDfEKXhUNs5gxhA2t2Ur,0.015000000,0.272196650,FPayment,PAYMENT
2023-05-16 23:24:00,252171,3NKHYs8Cjzn9j1S16QhrZAvhmwrz4C9ZBR198iE5nrgfqJqgTLz2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,44678,Ckpa1KsU3Rgxjk1aaLfHnvbJ5QgQcr95dnsLv2euwM9F3EfieRnPk,0.015000000,0.407201404,FPayment,PAYMENT
2023-05-09 22:39:00,250146,3NKDftiANH6FhH3mfvyK1BSk6zWtYzp8NTYF4w87pzkCiDuEAqv2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,43904,CkpZFfhGo5swTuRqkwtTtNZLcgdkwMFbGQkV97ySRuWFo3Co4nB5F,0.015000000,0.594023121,FPayment,PAYMENT
2023-05-01 21:24:00,247785,3NKtkoEQ5rU6cz2MBSF9z7zgkYevUZJxmPRAgQgjwEJaiahrL3R3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,43506,CkpYrR1KPBZe5YqynYpTcXF448jtikZmW75EKRwgPcQ5t2dF4fgE6,0.015000000,0.388931916,FPayment,PAYMENT
2023-04-24 16:27:00,245683,3NKufwiQRpozw6gJ7bLCuNAJsYgjMRNxdVq2wDmTY16ctrchyXwR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,42721,CkpYR3iB1sVZntcumanMz7eyxorFEiyBusikkvyMTWwJDLLxQDzpb,0.015000000,0.386709896,FPayment,PAYMENT
2023-04-18 16:27:00,243964,3NL54X77mR7E8ZZZYrgyjHZsGzNQDfYrcscD2FQzqrcVhixVXuje,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,42080,CkpYbpBPCZY6G4zTwyY2CxJxdnuCqbAUK3v1WrmzBg2Uxr1AybFSv,0.015000000,0.436114393,FPayment,PAYMENT
2023-04-10 15:21:00,241646,3NLmzViVa5rnQdHYLZ7TggLJ7NeSiWuo5jYXgvcBRh7JFbMugvL4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,41271,CkpZpJ3satcanoYpsvyUH4WHjZcPwoSA99CEjBPPxhhbErs3sMYrZ,0.015000000,0.485535305,FPayment,PAYMENT
2023-04-03 16:06:00,239609,3NKR1FUWXsjnjs5XKTVvcr47grM2fP6zRFUnAugiN36JeaSuMVXL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,40736,CkpZh3Kmgo675WR9PcAi6nzmkFNR7K1kFiXKthfFVa4j2zhJDnAUR,0.015000000,0.387324102,FPayment,PAYMENT
2023-03-28 21:03:00,237940,3NKRbLhtCP8M5Va9fpSps7wrDAFpZ37a64GQNSH2xtr37GxN99qR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,40133,CkpZrBGPKisqpE4Gr8yN3gaiarYPHapKEXBH6rvmpawY6vPTqUVCc,0.015000000,0.635407137,FPayment,PAYMENT
2023-03-20 15:18:00,235460,3NKHX1CSyPtegSRBmPbJ9ZLWFcvQgzceag1iE6upfBmt4hJipemE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,39248,CkpYc8j1xypzNYweEBvpj8XoHSsH5T7pXFoFohkTnjDF4rrYcWfuH,0.015000000,0.419507316,FPayment,PAYMENT
2023-03-14 18:18:00,233791,3NK5PzLteYi1qhWshpBJu1xVHVPLntKx95XLJAKUwqgFPRBo6BA7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,38793,CkpZSqJh2Eafha4T6QfP9wsBhb4BFvhpYJbyVbN7a6rBGE4NipFqg,0.015000000,0.458726696,FPayment,PAYMENT
2023-03-07 15:45:00,231649,3NKwbVM1p9HbtKTTZaUpY3gnjvwkDhd1jamqURuPtT7xTsEUgGVM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,37944,Ckpa3UCgxyYGQ9Q7f1BcLA9r4Q3y5JhVG4TAxybNx4Z83XzVYHisU,0.015000000,0.518077540,FPayment,PAYMENT
2023-02-27 16:45:00,229273,3NK5rD21MvviAgCJZW3Ssw1YBD4ntPgJhUTEyTs2Hv7wfn7xKvFS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,37421,CkpZkYEQ7Vj9sv5LNAawUk8rVmhzGgD6QgE2mtX4nrXY3ahbbntc6,0.015000000,0.418365312,FPayment,PAYMENT
2023-02-22 01:06:00,227517,3NLqFwMtegyc3btPMEm5ByH7rAiRguJLVrzCSv81hEWpoENWEc5P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,37110,CkpZtPQuYLvjahmcV47PfBrLVedCVhHW3m1Us2JKNhZUvjo59adKf,0.015000000,0.532141213,FPayment,PAYMENT
2023-02-14 17:06:00,225372,3NKs9MtYtrkfBiD6QzKxkQBoTqiy89cbCiayZ4yz94DxEv1ZEHVz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,36265,CkpZcGJVFzQJbQ8Pzg4RmviudEfkryc5PaU6uDoogShsUC5mgZLYj,0.015000000,0.423333823,FPayment,PAYMENT
2023-02-10 03:06:00,223988,3NLhLziM6Agj2DAg1J8rRBWaAwMabnpVMcTzf9fkoSddEtZjcPuu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,36007,CkpZ5NmFYbPQtSPRLFEsGVeXmpSKoPFeozdcbxU9qibF3CA1rQoLi,0.015000000,1.190225576,FPayment,PAYMENT
2023-02-02 15:30:00,221749,3NLDgaqM97oNerd2kP3KwkFXUMAuVB6xjXPsyJoqUknUjVroECnZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,34860,CkpYW2kyfhfpkruNPFqSMvVbYXL7VDGbAqsNMs4mjsRAkHVVzfG8a,0.015000000,1.150660610,FPayment,PAYMENT
2023-01-25 20:15:00,219440,3NLQf4PxaQdnM3eCkei3ccyKiRAXqw4pTpwSJ1stSroa2H6ceihs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,34689,CkpZd7TdqLL31gaU2veRZQ8cdPHQvu5pKeM8itTRg5ACJNqEsY79F,0.015000000,1.112383391,FPayment,PAYMENT
2022-12-20 18:42:00,208689,3NK9fFEqwiNZfcbLc2xFj6eJF2uTvCcUgSRf8w3a559y1Yfu6Qgz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,33760,CkpYi8jiftz1mWrFq2dKHTQpf8SzsgKxgSUN69A7XjnwPF4nLwSc5,0.015000000,0.646507874,FPayment,PAYMENT
2022-12-13 17:48:00,206561,3NKGEgyANhA3rSuF8UujvUjJ8Tv2TzKrypZ2NoRv9dfvxm1pCvaQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,33227,CkpYsTdzXKqbGKDCsAPrEpvaGm3jSX8rAWzMvSoEoWgkmkP23mRcH,0.015000000,0.860926083,FPayment,PAYMENT
2022-11-30 00:12:00,202449,3NKXDofSX3ouBgUggS3srPYCiKXQWYeWtLivtsxGMBUBWJ58E9mg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,32585,Ckpa6R7LjqM8mgrrbzTfL3yay1KdzvpoPp2kpkCq2o7i8JzD8T5vf,0.015000000,0.949808308,FPayment,PAYMENT
2022-11-17 18:48:00,198561,3NLabiFKTHE5Lsouqyj6sWMUPkYP3SFmsoam7LocSCNZ9ZwgZVVf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrZeHKmHNAXti2Ho2i8XtbFzuep4XFNgrJ7ELfa12z3CFpNbTNSb,31794,CkpYkWhDHPDorzWoSXpMy3CgwyRRdEHdzt5Ygz1pwsrGcoTSDzn2b,0.015000000,1.055948514,FPayment,PAYMENT
