Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-13 01:51:00,304952,3NK9ykHwVhXR4He5oRvEZu7ZRcx9unUi3yHmeQNHguwmh4qQNdBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZ53TPEqRNyRnwj9xzgRpsGUBBvQF6xyX6vAKQDsfiTTVx92VRJ,331734,CkpZNUJTgEtpwz76AnVMEaxJHVqsrpEEVdAxzyfyHkTWcGoKaNzEB,0.005000000,0.110668054,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZ53TPEqRNyRnwj9xzgRpsGUBBvQF6xyX6vAKQDsfiTTVx92VRJ,308497,CkpYSnYQjJ1myT5XT3EYxqqpNuogndmQeykZR8SXJdpX3isnSgqnK,0.005000000,0.120762443,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-02 00:48:00,292680,3NLehxoZNoDQYQV42BcAEUHw18WHkfY7sNBgD8aWzq3U3bsezrPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZ53TPEqRNyRnwj9xzgRpsGUBBvQF6xyX6vAKQDsfiTTVx92VRJ,285193,Ckpa3uKtq5537GWjzpUwQ8BjNVFtGUeX6xsuv4bn9inmtTBWU1ux5,0.005000000,0.108727089,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZ53TPEqRNyRnwj9xzgRpsGUBBvQF6xyX6vAKQDsfiTTVx92VRJ,262272,CkpYTSKV8x1munciCiZEhwph8UbnBXfBv2Fbqhibbom5ozdWFLu7o,0.005000000,0.107085249,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-21 04:36:00,280428,3NKZz3tvv378pZmrg8HPjyXt7dCBPSWrQcdDmibTTQzbxNuCaonx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZ53TPEqRNyRnwj9xzgRpsGUBBvQF6xyX6vAKQDsfiTTVx92VRJ,239373,CkpYrTGGnLjVdGZEokbrwavpP8kZ9htG8QRpqq15M7gnngHVPHR2S,0.005000000,0.110854085,MinaExplorer Payout 253 #280245,PAYMENT
2023-07-31 08:21:00,274299,3NL8oqHgWm3sSzgcx9kd6JkbKPMHVkoEatmsJrnHjpSra1kQuB2u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZ53TPEqRNyRnwj9xzgRpsGUBBvQF6xyX6vAKQDsfiTTVx92VRJ,216689,CkpZafr7zmzB73htYEaVHnksJocTd4JyMZwhRfxMi3HL8rU1yKtP1,0.005000000,0.111675967,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-10 00:00:00,268018,3NLkN3fBxpH2bH8fP1gpAuPnZnzkBnzczXkhvdgNiEVQztg4XSQ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZ53TPEqRNyRnwj9xzgRpsGUBBvQF6xyX6vAKQDsfiTTVx92VRJ,193909,CkpYwWgEZXF9w33afvUoLpaaGrDo7WtaYPJd3sMnuWeJQm6souUqE,0.005000000,0.116835478,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZ53TPEqRNyRnwj9xzgRpsGUBBvQF6xyX6vAKQDsfiTTVx92VRJ,171155,CkpZyNDdoGLTk4BLVR4FqeJMkrGrU5B2sjW4PuHozJD4HCcqtrkVy,0.004996235,0.106372727,MinaExplorer Payout 235 #261695,PAYMENT
2023-05-11 00:15:00,250434,3NLAhdNZTxKoFG32CC3sYVgLmo7i99P6tFYspvwT6j3hDAWTjxDK,B62qkZ53TPEqRNyRnwj9xzgRpsGUBBvQF6xyX6vAKQDsfiTTVx92VRJ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZGGxQzbzb7ZegF51Jw7i2TH17yxA8TTAC6L3NoA78bGE8udw7K,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-11 00:03:00,250430,3NLNPxVnjbvysLMNZ4GGXEhrVEmbSkhJQAKFFiesbgQbz3rrPif4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkZ53TPEqRNyRnwj9xzgRpsGUBBvQF6xyX6vAKQDsfiTTVx92VRJ,21555,CkpZAJFUie7WdjypAeauL2DMHs7gysnfLv1aCJaY5ynzkpmeEhsi1,0.100000000,10.500000000,,PAYMENT
