Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 23:51:00,315677,3NKRxcMDuTTimy4sTziAKyZJUPEDP7vkNEPaAaeN1L7awMBKFA2e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,37320,CkpZ5JnsVoNxYAvmB9uicww4Am8AZL2L8Zk1yaKsckYGp7KPochGy,0.500000000,17643.548305710,memo,PAYMENT
2023-12-21 23:51:00,315677,3NKRxcMDuTTimy4sTziAKyZJUPEDP7vkNEPaAaeN1L7awMBKFA2e,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,6,CkpZtCq2zuHScdXtd36AXPKAF19mgjEWsZ6d9dSVyDhmkac47TZcz,0.010100000,50.645343424,,PAYMENT
2023-12-21 23:45:00,315676,3NKnuipih92SEzcBtcCUXKYtz1Y7eFV5bCZtsLpwk3NmYK7MaYvG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,37319,CkpZbQBbjbpu2CDF8bXuXTJGWLWz3uvTbcPXaTywx5SRZW5MwyZYh,0.500000000,5.000000000,memo,PAYMENT
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,392745,CkpZKtQpmKENAtP7KE4YC6QwWWaoXNbpg8J4fCnaH9FNskjFnTnRq,0.001000000,163.525417681,payout_from_AURO_Epoch_66,PAYMENT
2023-12-04 23:06:00,311078,3NKznpWWAu7owQkgXifmNmwadNp22WKv3tNWYVErvRgY4YLz2RZ2,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,B62qkeSEwBAG4DzQWxTnHivGy8DixK1c8YwZRgje7iEUgFgHFEYsYCo,11,CkpYWTqkhZabpUDoNQbokY6UAiDiyACu9cf1udBxsrb7TC2zhP3tF,0.010100000,21519.268002553,,PAYMENT
2023-12-04 23:00:00,311076,3NKEYJxmy1zrBnmH896W1pRzDKcLTkzFa611pxDDyJ4R4dFxaXzu,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,B62qkeSEwBAG4DzQWxTnHivGy8DixK1c8YwZRgje7iEUgFgHFEYsYCo,10,CkpZ4E1yYXfNxSxHtfHPTTkcXqfHdeKwHsCjQ9FE97kyumuLXv2CH,0.010100000,1000.000000000,,PAYMENT
2023-12-04 22:48:00,311074,3NKXEQj4Lt4LMzQDAAY7Jcj16kpTv7NMHNU58UDCGa46PQXycfY1,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,B62qkeSEwBAG4DzQWxTnHivGy8DixK1c8YwZRgje7iEUgFgHFEYsYCo,9,Ckpa4DSxZmxekB4UGFupXbLCooto4cCtz814mVKyFmmfnCE67GRgm,0.010100000,2.000000000,,PAYMENT
2023-11-24 01:39:00,308076,3NLW17wvtj3YPEvyc3ggqrNifu1DVNjk4agkSK6egcHrJYNVoKsm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,380995,Ckpa5c6ER4f3RQoxDtS7oBmi4Dzh5q8zrcGJrjPJFCNVkKeLe8iBQ,0.001000000,169.747432203,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,368690,CkpZ5vJr1GYaZDFBXpqCLUDrcQRMWkcNSDiFNaDFB8YcRg3SnpiU4,0.001000000,150.371103651,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,356483,CkpZDfW2uas87gNWtvYdsbEs457v1e9U8X7K9BRsyzqHD6JMYdmqR,0.001000000,153.129315551,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:03:00,295283,3NLZKdT4vj75YS7M5i4ZpZQ5cYs6PrREfMELR1etRr1xG1GkL1Cy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,344445,CkpZM9m6ZU8FLvBgnYM5s47xaNHCkR8pS2GrFqjPEm8H2uJKWEsKD,0.001000000,168.900997765,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:36:00,290744,3NKkmLexBnMEdSSZqLDDvDA4v22HvrSBzh7AisJ3VYUACvnSw7P9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,334003,CkpYdLLeyhijAtkEajLXFVhjbMUoF8WCNxpMFXHga5t8gYMUeATRL,0.001000000,159.339710584,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:54:00,286411,3NKwrQyc8ZQXKDtcm82u4SAriwAAyBwKdmoUfd4Xoq7zMA6U3nKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,322262,CkpYw9WxATVsqFDz85p2GDHbJwmxy2h1KLkNLATFg9Tawy8mqJYqN,0.001000000,146.841550652,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:06:00,282139,3NLCT9nMxHSEFdXxU1QYeCe7eF5dt18k9vGNrTnkjSK11hPhQ6Eb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,310633,CkpaKorKGRZTSWNyzVk5pKBcaKJ2TFpJ97fYqcKgLcuSAHQP1ukGd,0.001000000,183.517838074,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:57:00,278035,3NL1jdAvnYbYoSebynUQ1AJR6seKGAZu4Gm2r1x5Mw9fZwnCoPVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,299149,CkpZtueEZvQMrcJZZ1ei53qUtR7EaP3GcRU2ywb3wXUAfLuQDmzqs,0.001000000,170.069117087,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:45:00,273435,3NKEpcnPko4ycjRJVj4t4XU7SaPh9Jm3uVqGcbJyWzWxrAmKPEz6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,287796,CkpYwdqbLSZCysdT2Cm1WjJatSA7kELcXFwVtBgQLnWqNtguLrH1T,0.001000000,159.382243438,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 05:18:00,268955,3NLJhXLRCqb6hZ92YDWzzJHrQ9Kx8FLq7nvaNBykJJXLSxzVrCe5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,276811,CkpZkmbuiP6chxpNieevLWQ51yjAy6ZonGQJju2T2ch5phcoXawfk,0.001000000,79.820934436,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 15:39:00,264978,3NLuxek7NCGoXsLoPSo17eAd2Q1tzX1mM3Y8hyL5XfAf7DnkHzo5,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,99,CkpYTfoxpVXKBDcCxddRjLHndhdTyxMZjnyiohyAvrnECsbx3PqAT,0.005000000,2.984071856,CertHum Epoch 55,PAYMENT
2023-06-18 23:48:00,261808,3NLRmpcv5EYpv1hn4dSRiYB5gK9P22CV9uv4D8UJNfbKTbdgxN6J,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpZDNCAdN683DV89LVmrMKbgK1xBvbiA4KXc3SZmqPSwYU3pckqq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-18 23:42:00,261806,3NLEwE5R1MnyM7AjduKVmx41jGsjVYj1g4afStA3HnTb8WGnL49j,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,31914,CkpaEEMNLTyYFvq5Fnw6DhirDUe7kDEfHB6pguosGxi3GdpZ9fPQo,0.030000000,10105.814325730,memo,PAYMENT
2023-06-18 22:51:00,261796,3NKuKDi5oaA2mwyoJvykRdXtbx8nUG3z6rMyM9Wn9rA9djXkcWJP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,31913,CkpYcd6ZwN749DDPwuJJzQcWN9Z8YJJSQkjNXLfQhNajzxJ7rtwiz,0.030000000,10.000000000,memo,PAYMENT
2023-06-13 19:18:00,260321,3NKAJxKuiw5CRX3mSrkThcN1jH9kJrXBWBZ5ohVXkcsGaTszTu9s,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,92,CkpZZExS7YqdgWgMCxBMwp5caemBFz6SC8t66W1xn6c2Q2jVfRPq5,0.006000000,2.887735264,CertHum Epoch 54,PAYMENT
2023-06-10 22:51:00,259452,3NLRouQ2WCFKrsNtdregSFBP6oDcqNBTXTjfqvX1Zg6sj1q3iWt2,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpZPoirtfHmYNKm7znrSTPxnXKU73KvR73WAb8QowtS9PiDWcCp5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-10 22:51:00,259452,3NLRouQ2WCFKrsNtdregSFBP6oDcqNBTXTjfqvX1Zg6sj1q3iWt2,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,6,CkpZXVcShmNkcrfbcbBZqnL9Dp6jniFrv9ZeG75wzw6f9gJ58kKgq,0.010100000,5000.000000000,,PAYMENT
2023-06-10 21:48:00,259443,3NLVoVYkppTnCf3F4YmALuXBYu3u3gCwcJXMsgUBKuu9wZ5CaBtw,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,CkpZ5iUSqvUqRy4JGEbi3swCgacc4d4xKc5Rs7ZuQdZUpspL6iqTq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-10 21:27:00,259439,3NL1JBfaLj1bP89Un9vJBCcLYerskqNwsDFsnVncqeUrHY8etuWv,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,B62qk8bcoWGkmLvgSekJfKnTZh618eUCAzJFu77bhUAq9Vci4nvgb4z,4,CkpZCGorvqqpLgmjD2ZGhXwwrAyqaEEDgRmFTgfDJmPNAunX22Z7s,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-10 21:24:00,259438,3NKhLSYJ15AKkXr2MpqQ8eHVjkCQ6AHgvaX1CcVPYMBv53gRNwxn,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpZD1rZrNYz9Mot4z774UmarHr8PobC1qTMeES9kWJw3Nwrkztb2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-10 21:24:00,259438,3NKhLSYJ15AKkXr2MpqQ8eHVjkCQ6AHgvaX1CcVPYMBv53gRNwxn,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZaW1PxwVNY7zMvMndmUR1gUeZ1w6X6qLbnL9bwdEFa4EFEAEZS,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-10 20:36:00,259427,3NKiLGxbUkYmUsEVk85E1bWAwPqpjQ7gE4PPrnB9t2V1Fvn7PTqE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,31740,CkpZubvGfvaahr3312Hj46WUaPSTcRK8rNpyzk3giChAPtwKMhgTF,0.030000000,15591.475508080,memo,PAYMENT
2023-06-10 20:18:00,259422,3NKHjduhiCMBccPaG4gQsqUqcBRGNtn3RX7naBuKCnZjFjSFbNWH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,31738,CkpYgj5PwLnP7DGbSzPZKprYhv789XHbQTMaedEVUaQK2MejRNk9v,0.030000000,10.000000000,memo,PAYMENT
2023-05-31 20:18:00,256511,3NLsmTEPx4aYaMH3JhUb8UJrfLfPtnvkYsa6511TTGUiisrvkt57,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,87,CkpZjkKBHzymG62E9zck8ZVmEdysTQFXScFa3XfKvqZPiTCetD4zB,0.005000000,3.489934699,CertHum Epoch 53,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,82,CkpYZTEJb5HgQb2PxEyoPmJLzPd6Yiu17oMtMUYdcD4zawdk1dZnh,0.005500000,3.970145138,CertHum Epoch 52,PAYMENT
2023-05-01 00:15:00,247548,3NLpjWudNvM2h2HN4i3NepebjXnz8AQGFyKH8UeyqxhxcTDSDRvb,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,76,CkpYUJ2AMMXsCnHRyg5DA1WTG2Gr4Lh5QFjBo5QqLxKHWjGm1vksk,0.005000000,1.797244084,CertHum Epoch 51,PAYMENT
2023-04-17 16:57:00,243683,3NLig6BBJR77yrNDajDiMxF4CiZRbpLboqUJ7MA7ouy5di8WKPnq,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,72,CkpZuJ7KkmXeYpCNVSkm132XtLGdHFv2kETApecJwdPRE4A9Vm9W3,0.005000000,0.543442288,CertHum Epoch 50,PAYMENT
2023-04-13 00:18:00,242349,3NLDL2BEE4c7zgyAn3ogPgwaUJLteBLAL46q71cYV6csayut5LgW,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,0,CkpaE9K3JQpuJvdn461tfeQpKpZrg63nrEo1em6MrTJmUxr28m5CH,0.010100000,0.030000000,,PAYMENT
2023-04-13 00:12:00,242347,3NKZdBy66tUo7UZtgv598uQ1pDYsdpxzxjqgY7ZXJSvcyd4DtLoD,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,B62qkdMUpXSB3qWeY5Zz2D4Vka1dKabFFtHVjMgK4oJpSmHYtZop7to,1,CkpZkFQbdZ7YXrbTSYtLV8fd44JfeKM4JPwMB89C7YfVYs2sVFcZr,0.010100000,1.050000000,,PAYMENT
2023-04-01 17:06:00,239077,3NKc5Tx6ahh1TeeTLuCmqTXxqQk31mWi526Eq8oFMQ1M6hVN8Yv5,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,69,CkpZS7vVtx5bLAsni3CoBBYHUaZWAYQ4K9G51SWao5mT6D5p7LYoU,0.007000000,0.526803041,CertHum Epoch 49,PAYMENT
2023-03-16 13:00:00,234315,3NKJgJCaM2W4zo1CqbnhX452yb8Mn4y4ndgmq99jPXMBXs1bhzTL,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,66,CkpZ27c3EhHiwpsMfCkTY1uYBsST5fzGaREyosKxNQBeANXFadGRC,0.004000000,0.675119762,CertHum Epoch 48,PAYMENT
2023-03-02 23:51:00,230269,3NLoc9VHHw5Pdodq6sfYUSUDtBaSMVyoMFEJmaDrhfj6xSirT8u3,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,63,CkpYuWdSVrZAdT9kL5dtajSMEQGgPpPKpUQKd7vUUrRThoaGccYFP,0.007000000,1.682860894,CertHum Epoch 47,PAYMENT
2023-02-15 15:12:00,225650,3NLkPjgjxdajqySosKoy4yZSUxRFYMvvDiXQpZVCJ8KhayAmKK1k,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,60,CkpYgErPiyn69oqf1PxyZ6VZPPrjcw2Ren3Ewhh4GgBsiLL1W32EQ,0.006000000,1.189228993,CertHum Staking Epoch 46,PAYMENT
2023-02-02 01:18:00,221585,3NKuvVDDRKj4hvPzfedFhh46gB9gXhyPJ5MV27kALQT5bywqTFPF,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,57,CkpaEvxFGScjMV3r4zzKekbff3HaagPyoR4C1tAdihqb8XGhC9THt,0.007000000,1.326250919,CertHum Staking Epoch 45,PAYMENT
2023-01-17 13:03:00,216988,3NLhQQqvK94Q1EyAsSCcweAvMpYG88pecfSpVFyyfwTLrK65TwuZ,B62qoreY3F93naoG62dnUCFv6aJLYWc4apG7d1pfkxSxDoFGZFvdeck,B62qmpfpQYCH3jAbNLJSo5LZooeWGCva5Psd7GyozPKR4BGWcsPC4Az,53,CkpZobj1pXXmBZgpqQ38C28UYPxurYRiggssUbvzPSVncpAXoL1ri,0.004000000,0.798693975,CertHum Staking Epoch 44,PAYMENT
