Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,521402,CkpYzRiNkNUUdEYaZV35rWWWcUTVA34pJR5bgTXXTCfwwx6uZLzsJ,0.005000000,9.393620565,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,516682,CkpYuGsY1NnBoWEVQBNWinS2g2VFKxBUkidc343vmiYDx6xgMPUfA,0.005000000,13.485322184,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,512323,CkpYi53ETvTawzsxG6bv3RBjmAnkzSpXcdfbbU59CzyNTbP18o8MT,0.005000000,9.825215597,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:12:00,345777,3NLwQb22jDWcQWagDkMw8g7DsA1Tw7N4rXuGVcN6h8tBTuWDcCVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,507627,CkpYRKeoUyoyoNkGn5vWkifESfJ5ormmsRcFLXZqnW5KWcADK1nJR,0.005000000,13.563239690,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:51:00,344650,3NK78jjWAbvhtZNauj987So5VM3gxLJSqyPCo6r1jZ6EzVVHdHDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,503162,CkpYhXTBs3RXFtVToi396Agm7mivq6fWENZW8uWNrbkZsstcsrhey,0.005000000,11.181516531,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:57:00,343766,3NLV5h95mATWrLbEzUAt1v19dbEf73ntabMQYyW7JT8ZwGPfuQ2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,498498,CkpYUYaCBFbe3qji4tnYJo3LCf5E8zj5EG3io8231P7QmuB9sU3Ho,0.005000000,11.241874413,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:12:00,342691,3NLZ2SXX66nBNqRhhTd1N2WXdcWBbWyNJvF7RYV3MWPYD1x8i735,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,494154,CkpZZJfDtn1VXweGMHbJCQdi9ef5bVAum9rk1QGgZGFgp1qffXHEg,0.005000000,10.819974443,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,489459,CkpYyHWJQojstkkYcPTAHd26P6VTWZhfpbh9EHHxrbqDUuyZv8hKw,0.005000000,13.571285599,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,485334,CkpZz9MvA1C92csxYTkZbi1Pt9U4W9XJikQEourk1aHSvDfwUoNCM,0.005000000,8.194027559,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,480722,CkpZZXepGBoW5s3tX3cjfVtChF52LZLxbojAKtikFyUzuavpxWnyK,0.005000000,12.144598201,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:39:00,338996,3NKiAvgWj4RArRppam5RWoSt9tAfGJXW1LUiQ3nTcmFceK3mCpLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,476416,CkpZEyLTuAUghZP2xAsNUG5L1wmoH62Nc8xaWhd4vr3fbZmk58kVP,0.005000000,10.804597537,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,471987,CkpZg3etGRNxL3MruDPscCU72AZvtgyjW3eQRLuVpatmi2bWFoVdU,0.005000000,12.291727389,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:51:00,337149,3NLDZy63EubZKqVJ9TnDs234V6VQUFkV78JzME4skx6G3MEzUmQe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,467726,CkpYcfrgCF4oycNb47nrYQcfobwmijsR1vQmyX1rqvYAYAEQ7zuDj,0.005000000,10.679767850,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,463217,Ckpa5GXKoXUt9dzVveQKSXfX4LFJ8D4wt19jViHCtJbCRYHgam2Nm,0.005000000,13.554032117,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,459105,CkpZF48tSHsTU3sa7aRpf7FQce1Uiwf65AfAFRqpRQeyy9GxHPEHY,0.005000000,10.216859529,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:12:00,334830,3NLaKftVfYo9F8zBBqj79bXRd9x2TRXyYFktdqgfhmbg3F8PWTZv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,454729,CkpZkKP5B1VmhLvEi2Nz4jHgb5izS7bHLmvpcxgkb8wewUwA2twZu,0.005000000,11.295033292,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:09:00,333777,3NKFu6VLu1Qvow5nogs2wxXmGHQxTEtQD4mo2RSBWwCUZBbTcCao,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,450676,CkpZURydc13LzgoLGUaMzu5TyzX4VY9Do9bKxxnVFSdSB3fpzampi,0.005000000,9.332820370,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:36:00,333019,3NL9qXWSye7514Kfnfsc41gP346VPLdchuNwiMTzhd8zpv3cYdgs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,446244,CkpYwG8q85kyKNJ55oGwnVE5Vr1ssnMC5fHoscPL8SFtN8ejr8aKw,0.005000000,14.001154789,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,442152,CkpYe9LgrehZvZW6aA7eR44gyyb7Fb77cXBq7tRdQCSoV8JBZNSxU,0.005000000,10.146725085,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,437910,CkpZ9ztWk4FJJcYQ7pHrnUKFw9zaf19d32ryG9FaZvPQau723uaPk,0.005000000,12.284398332,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,433875,CkpYki19tz9bL2bib6g3MXYrVq2T9YbY67bNG3JEKhMt4UnSCqSmF,0.005000000,10.510443798,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:51:00,329322,3NLvNpqkATZAWJDsoV6yPAMrSSbTLG5ytbcYKGVJUJa9PkrX4fZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,429554,CkpaDtyGP5DbF2eLZ2hnjrzvNWbXDkfpWLLQ76VQnY6r969UMgG84,0.005000000,15.083359916,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,425693,Ckpa2cSYQQeaVxoeUf3GVWt359CxHAPSq4GPXDFHUGuYRJPEY3cfY,0.005000000,7.785594298,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,421675,CkpZrKMiUbPxsSayVY1PUEHdkCBh9ttQe9zWRjnEen2yAtaYGNqLZ,0.005000000,14.631282143,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:03:00,326402,3NL7mKYv42TgmNU1fEKYZdHV6cANrXkcmtbuo1qgEoe8txiBRHxi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,417947,CkpYagLZfKaXhCkamD7Wyt1pcJSASoBqfWKBgMvcmDpUA6ie812Tb,0.005000000,9.297049257,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,413927,CkpZRf1ehK8Cpum7XTeyweqXLvi1YGRbMMqg8yXNajo9kdmykLF4W,0.005000000,14.563255233,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:18:00,324510,3NLrhX216iW6a73PbGkUN5tDVR6QAK6WkE88eXzLnxSsFTEeddNc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,410053,CkpYpGLUdYFRNH8GEK9kFkdNjFfWbkzz6LuFo5y9cPky62HdWJKgL,0.005000000,10.607797046,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:39:00,323746,3NLq4CVMcEMSCGXiewtCsoFESLgWEfMyK1foVeWG3xFDhHuXC9LF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,406140,CkpZVT3UmfCzN2QXeZr1YJ6grxjhYi4yGACUqSQgWGyZhTAp76JgK,0.005000000,12.837802427,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:21:00,322591,3NLcZsWa99EMhbayLFJcChKHhjvaLJMQG4EMuAURVczf2JzM1A4y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,402347,CkpYW8eJPeiPcBzepKqJksZKTtWapvYy9QL8ZHATzCKosSU6S7KLD,0.005000000,9.999883478,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:24:00,321784,3NKvwDefZZSLK1sQKfU7KXqRGcxZ39ehmQPizoAqTEfLk4tBGG8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,398449,CkpYpTJFF3LpLv3kWw6xLr3ct4JMaTSYhRXGrXDnSmS9CY5cT64B7,0.005000000,12.396722770,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:27:00,320800,3NKVSYE5nphsBRpABJibkHaYFoHQCbgCQxJv7fEMNa2mVGbYzQRx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,394545,CkpZUp8PMjisWUXCpJdC8syRPaHYtMAa3cnqGsXjF6f7fn5Zxqkbi,0.005000000,13.431536639,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:48:00,320058,3NK9KaQdsC9yE2asufhMvFnq1V1LWBCcKVDfJdNAj42zVqPJLSp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,390565,CkpZeNKHyVYy8zYdWJdBnGkZCEHe6EPqWLK9fU6GgQ3RsvxzuDYyV,0.005000000,11.907533593,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:51:00,319006,3NLZw3K4UYUd8uX9ZXbtWKS8r98TjcceVwSZuei6RDsLtXNAeyFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,386748,CkpZ4cvjXs1YzK5apxVskF8FraiuTLqqSBbcz29Jxhy6oZWvBmHV6,0.005000000,11.482777484,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,382937,CkpZouPxGLPddH4xdBmo6RFGEjRmtFE9owgwpkgTHQZt3xvcH5Z4H,0.005000000,10.456388264,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:21:00,317148,3NLobG3hYW8jKjTdJjDB1HnhY1d1LiJQ8kozbvzrYHTkoDAqxGfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,379030,CkpYcLhcWTPWfFDgy7AUy6pg6nXpsbppRUMcADjmMQBVqzGmUrUx1,0.005000000,11.669761112,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:24:00,316431,3NKPjQy3R5cBa43Ahg2XH3cQaHsMuhbCsz91CPQEe7ZHnTw4H9mA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,375076,CkpZv7vFoRStJmBnz4B1TL45GfnamCv5Lk2Z2JpfvFb3pXMJ7EKux,0.005000000,11.956840148,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:57:00,315348,3NLq6PLhXu2Q357k1AgN3vVpmuTavFsafhJMATLfJK6T62VmwiSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,371297,CkpZ3N54yWVDj6K6WASEduPDgZTd4Ku3JB7CbtuqqXLr78eF1YPZd,0.005000000,9.722111583,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:30:00,314508,3NLJspmpZZqsi6bgFh6MpkKiUTL6kPjN2ZWpNQUaoACVbhT8iNgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,367283,CkpaJUot65h9yzCSBso2TEACx28szEJfXGvzL6JHj8SNTDeu9BiD1,0.005000000,13.697055619,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:06:00,313407,3NLoyKj18pJD2E9axmgMVMkUTEVHm9H1U9UkMJ4VcG5sQqFRbrYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,363653,CkpZjEamm847dEKB3CELxtixZBq257CfPs9jDwF1ukJA6HpSfiUy4,0.005000000,7.788689921,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 17:27:00,312686,3NLSuvuBJtquE1EoBDC2zs2KvMZufymNi15MwLpfzuaSrXrkYhJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,359558,CkpZu4npsmQx22BrzvcmWq1qtxwADkc1qqHMuYWfQRNoJ4oaATAgb,0.005000000,14.180846815,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:51:00,311610,3NLSpvh9ZEFV5o5cSyN8WXpjgUT9PZp5hwXbbQ8Qux7UaJtttdfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,355855,CkpYzt85yJW2Lf2dYvpU1nY4uAJNT5Uryj9W7Qo21AUXQi6ZJL5vB,0.005000000,8.357028471,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:48:00,310732,3NKgcnZiPNvGV3PzDs5Zuqh7Qnb4Da2uK46WREnB5W5EraVsA8hJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJJx3PFFbw4JMYjjjsx7GKt38KAuuJHBEYQjZ6dF8kU4a39WpDP,351849,CkpZBpoRZZUVf5sZ4AqZCKVhWVb5LWsXnMAemnGDAV6m913FYhCZ4,0.005000000,13.720720091,MinaExplorer Payout 283 #310693,PAYMENT
