Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-22 12:03:00,63777,3NLKNoUPp3hiSaAxff1sxhqrBc4Dm9Dxx6surHoU4PKgW1aSHqXd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpPzx72qhySomWNR2FNURmvR49m4f88aYUdefDNbnN1gV4i7ruQy,7832,CkpZtNyQrg3pcL2Bu7FMvfec7n9oV3N3dV9NUr4sMkhnDr8LcnMMW,0.010000000,455.793660000,,PAYMENT
2021-09-21 20:27:00,63568,3NKePkp9HgU49TiMDHd7zStujxmgxaesrHByvqeW9vUw2oSGRSJi,B62qpPzx72qhySomWNR2FNURmvR49m4f88aYUdefDNbnN1gV4i7ruQy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYQVd3hF7o3sWgLUUhYd9sujhhJ4ExieGt75qJjcsavdhybfznn,0.010100000,474.724998000,,PAYMENT
2021-09-21 19:51:00,63559,3NKT8AwFgUu3fzEt9oBKv6jzP6AZPnp622MpvAVwHVF9Ns7eGCkw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpPzx72qhySomWNR2FNURmvR49m4f88aYUdefDNbnN1gV4i7ruQy,7805,CkpZRdUmhuLx7SQkFcC9n3keisKpohgryHidzSvG8Wtbp3BvgRPeC,0.010000000,474.735098000,,PAYMENT
2021-09-20 13:27:00,63156,3NLxNeKsrK6SiTYY6WaPoRnKhDs1rQatuuPmSCgAVtbMpqMkt66S,B62qpPzx72qhySomWNR2FNURmvR49m4f88aYUdefDNbnN1gV4i7ruQy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZkxZ2ow19YHXW86pVrgYV8pvuH5z3aF86bSzcxbCSZBtMD4qQt,0.010100000,493.457127000,,PAYMENT
2021-09-20 12:57:00,63148,3NKaXhjhx8m7UnnWp6NzDcQJr7AGTQZJb385V1AkAHZxp9XiduAm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpPzx72qhySomWNR2FNURmvR49m4f88aYUdefDNbnN1gV4i7ruQy,7751,CkpZh86sPZJph5W4jPHsKEkJCmh7TDquPy7gYgJ5HETwnC4X4S5oB,0.010000000,493.467227000,,PAYMENT
2021-09-20 03:27:00,63020,3NLK16m5txhU2UiYgvJ5RWrqZaCdgTso6KakYgPdoNA6pChLjMcM,B62qpPzx72qhySomWNR2FNURmvR49m4f88aYUdefDNbnN1gV4i7ruQy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYxyDhpfJWWMKHkRZgYzw7xvcRSWC2Gc8W9AeaUYU7P8fumCXXc,0.010100000,447.193918000,,PAYMENT
2021-09-20 03:03:00,63015,3NLCHYFzAP9iTbxGxkRAYxkCD7ToXCVJq3W3fbQBUGoU5fdpU8Ha,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpPzx72qhySomWNR2FNURmvR49m4f88aYUdefDNbnN1gV4i7ruQy,7730,CkpZE8ejWDbR1m1KU6mDeUQDNoWZq3p8Xio3MGsx7VTNhmL8vULFN,0.010000000,447.204018000,,PAYMENT
2021-09-19 01:27:00,62678,3NKVfD2SQbCyZ7tDdjMG6XqFViNYkNrYV1titCxr7dAkrvXDZVYP,B62qpPzx72qhySomWNR2FNURmvR49m4f88aYUdefDNbnN1gV4i7ruQy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYrBLEXU2CmHcSvKq67TZmbbG16gw426tiXmyNbPCEAsksJjWWP,0.010100000,420.824282000,,PAYMENT
2021-09-19 01:18:00,62676,3NKs1n7iYBtDJdAC2VsChp996mkA4gzvzWEhyhyUnFJz5zRgeDm9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpPzx72qhySomWNR2FNURmvR49m4f88aYUdefDNbnN1gV4i7ruQy,7690,CkpZpJXZMqbbhx8AcoTsG6PWqqrSbHZD4jVPLSo9NEbTHXcXeYUZm,0.010000000,420.834382000,,PAYMENT
2021-09-16 11:51:00,61847,3NK7pWUVG7sfA9fxbg7JRfKrB6GFgWHCVnbaWZigA9yG3KL94FyF,B62qpPzx72qhySomWNR2FNURmvR49m4f88aYUdefDNbnN1gV4i7ruQy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYkLV1JmadrNCAS6ucjQh6jeAp6bAHXFBTCfBuMwVRj4cM9CeZU,0.010100000,410.866818000,,PAYMENT
2021-09-16 11:03:00,61834,3NLZDyA336pTPPEtDw2cUWeurUhi3j4n7hzLTjKbeo5rLhF6YLq3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpPzx72qhySomWNR2FNURmvR49m4f88aYUdefDNbnN1gV4i7ruQy,7565,CkpYwvDkACG2YNbvyufuLiM4mjRXwiHCnXtUhNggmTDGTySbJ6y5M,0.010000000,410.876918000,,PAYMENT
2021-09-11 13:54:00,60323,3NKCiesFFpRuWi3aA7bD5Dqx63Ea8cyUgUFHPkZ5BGdALrMFqNWp,B62qpPzx72qhySomWNR2FNURmvR49m4f88aYUdefDNbnN1gV4i7ruQy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa9mqUbU4eGJoZY3b9T7P1BJxKY9fkLJf8BwBpStH2PNLDwxc9H,0.010100000,430.430071000,,PAYMENT
2021-09-11 13:15:00,60315,3NKUzmMNmfz3sv8VQUMY84RWHPFVMpJUuVyD5uGVp3nzDw84oCkC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpPzx72qhySomWNR2FNURmvR49m4f88aYUdefDNbnN1gV4i7ruQy,7181,CkpZYqWdA9xJb6voH4ZJ71urDCRd2CDZUTG9ay2VKDzCxUaBsLia1,0.010000000,430.440171000,,PAYMENT
2021-09-11 12:27:00,60301,3NKtJpo28DBcGxpd6VzTdJSMKezM6UKhwiVo5rcAjnk3v7iYH7GV,B62qpPzx72qhySomWNR2FNURmvR49m4f88aYUdefDNbnN1gV4i7ruQy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYWm6hVXvsRN8WeF3AYU1bZet5hjYZCkmtbJdayNFGo5DwZ3Fs6,0.010100000,11.789900000,,PAYMENT
2021-09-11 11:33:00,60292,3NLiiUVSX7hU581EJNCbGxsfhLSXATfzxcQ2WrmrCQQzSVukfPrq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpPzx72qhySomWNR2FNURmvR49m4f88aYUdefDNbnN1gV4i7ruQy,7177,CkpYoAzERnTGYroSrSHEwR7WxiHdcHoWXV3iYVTyQJfAQGE6pv5Xu,0.010000000,1.620000000,,PAYMENT
2021-09-11 11:27:00,60290,3NKFW5LpPUY4ABE6CxM2mPkdUhqSjZnC8yhzAjwUC1VwG6swPzET,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpPzx72qhySomWNR2FNURmvR49m4f88aYUdefDNbnN1gV4i7ruQy,1383,CkpYx2dTycAQxaqShsF217kvATsN7xsrw1XyoVC1BQYW8M8AxwoNJ,0.005900000,11.180000000,,PAYMENT
