Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-06 23:24:00,68406,3NLCe2bFjgBUFRxvtRVNb84E4mYPyqt7UWWnu7ApTPGbWYEABbQT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,30291,CkpYawySerPPUV8rGk3zCJxGaEbY7rDNB2Ho6oLea5UQGwJaUPnLv,0.010000000,5.199189359,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 15:57:00,67344,3NLMWpCt8RMHVu17YMMcQiLUYyYGQ2fQaynSVEFaq56bz599zLW7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,28998,CkpZxWa5YEskTUriEyRaS9uZDt4Zj5jCx3mdjbmJXqkJv3r3NMykM,0.010000000,4.332719783,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-29 23:39:00,66177,3NKb84R4ARx5AQpjpHsRrz5MZEafg1FDaqsHdsWYSxJ3UdQZBrSj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,27668,CkpZp3vTnjmcuZdnXy2jPk1kU5sSuurQipRdg53hAKVxQStQpQwym,0.010000000,7.266950688,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-26 15:21:00,65142,3NK5RnTus4Vgr7vWQ5VPeogbwD7F4GcTMuTGEaqaQGjiYeXMFBNw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,26387,CkpaDmzVjXP8ifVmy8D2HcfM8e6Mxpcq96F6Y9GBokCtRbDvvXuML,0.010000000,8.288481840,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-22 22:48:00,63915,3NLQzTg5PLBhkEJsF3BPhCk6VPeM5B4XrojgNYeCXghgAQUfmCSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,25163,CkpYfnuJmfUiVmy6M9Svt1rKbSWb383HTjm9eZqzTdrkK3SGDK8Vi,0.010000000,5.218727825,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 15:54:00,62866,3NLQrTDvCWDLpHo74t1fvDmS3m6tLJu2Uf596kud3wcivd4N6gjE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,23899,CkpZL2kj5ShUnLc9QikEZaFg4Q5HU1abPNHGiLDPFvEpqyMT42Xv1,0.010000000,5.952499369,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 20:42:00,61641,3NLMKUuakMN5DyyQHUSoMK3PsArpjqJEHj2hrjrS8ZSvzj4xK3Nm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,22689,CkpYys2feBLDpUN7ZBWuaAxHLYyKF9N7Nj31RMkkVhE3poDwsMidg,0.010000000,5.465202381,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-13 19:39:00,61002,3NKcbfmJcZyuvoTnsT47PemqeAxGZUAVF1VSAY47NY6oQe2sPG6z,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,B62qmCvy7LUqfZ6uZYPn6MY6pofWJntJdjx85RQRmL73jaEKpqe1Jv4,2,CkpZjuzbDhQdcCcxFQ4LxCL61J41LxHJVA9E4d6wg5kan4nJupxbv,0.010100000,3104.200000000,,PAYMENT
2021-09-12 16:27:00,60657,3NLCV8EEjXxateHFFUrvasWT6b6bnfXqdL1C9wdgmhi4EHDcCQQc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,21580,CkpYkPTJes86cTXwqQzX23v4WstN6NtKs41SUVsnBwAYHEoo78D6d,0.010000000,3.510885885,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-08 23:48:00,59522,3NLJ7GKpfrmo4ASvvcSaDVDTX4DsttzH6isKbES4R75kFEjWHfq3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,20685,CkpYg3EzkTZJ8p4iPgD5r41EGQQ3DB46byia6xe9uPnjojNB9nWBK,0.010000000,2.741376532,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 20:06:00,58536,3NKeWTuzB4XPxKPE2uj3hyp9HVYaDKJHgDUmyxF4FSPyxukzoWVk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,19729,CkpZbhmnsUU7ApeHzVK2mS8B63nbxeepkR2YhCG5Garfmfucm5oHc,0.010000000,3.790277018,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 23:00:00,57282,3NKYYAVoHuVP32oLAFGjMGMopyiQHeaavdzBtmrp6exZQwcFoQoX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,18813,CkpaB1W6jGFBD69CbmBnNTMtGPWXBKfnYr5QFwtccvnYtwv6kVkj4,0.010000000,2.975301056,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 15:54:00,56213,3NKCusbVjArJewH792EVqmChudJtZzfASJ3jak8fsJ3x4oYyQpcc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,17777,CkpZoZ6tjZwyJSrGgDbfWA69oYtGLqJXBC2X6mEy8Kyh8jzdseewo,0.010000000,4.002486149,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 01:36:00,55016,3NLsfwmwrDCPbw3rhuemJ8vJTkMjvciJ1bMprEGcun7BRSS2K4fH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,16877,CkpYbp4nE6TBoJX6xVoS3zA15AbKD6LUPkAMD99nTy8GfVGnFvLbN,0.010000000,3.180961392,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:06:00,53868,3NLZMqhUufx8cttMFuaeAnhJc6wHgtoSwCMrxFB3E14z6tHxsuJu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,15933,CkpYXLsRpvqCiTvZZTWthMPoWtuqxymZ6wP4opa9NULCcvMTngeVw,0.010000000,3.879182806,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 00:57:00,52642,3NKRcbh7tekEhLC7R9N61XD87FXriSepihww6C4yGHUF6LpFR7jK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,15042,CkpZiBeurntZyY1qcYHpoNHqZEhAGHu4qSKZnZaM5Jj6EXE4M2yLa,0.010000000,2.145361019,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 17:21:00,51544,3NL8ViNAapBFYd6ZM6wTGWVPsXLQfN82t8yRAjv3HpTKpgjUJHGq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,14067,CkpZVf7gYn1nT83t8htvQMQ6bersyEQpanY9iYyzqKPUNeySgosbE,0.010000000,4.530581387,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 01:03:00,50387,3NLQakj3jCsxrVjsJSJJYtVrM1dPWyzL2DXmF6aKM17cfN6L5UBo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,13176,CkpZnQMNNZ1or7fwRednnTj533JHJ7iTZUxzXMcJHrXNvLvtx6Nwi,0.010000000,4.000696060,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 17:15:00,49316,3NLa3P4xjgvrdtQJrerNyRZm12LMRE9AP5KuXNGV2bZYFLMDCuRK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,12314,CkpYoyRpt6kL8uaK56yNrHbcaV3mB1CK9QbztX5SWGJ6FebPPVWJq,0.010000000,3.351692993,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 01:45:00,48106,3NLajyKZ2Ddef4Hqz9mi7XZcFTMHk6NodmcGY4YA6NrnXJXXJFmt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,11496,CkpZ1iGELi17mbgEJhth8gjt5WUjfBStEGc2fwtRgXUrtKac1ExU5,0.010000000,2.440278332,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 17:51:00,46988,3NLBFEguz861HY8bfNPrLSZbQKegT7UXu74V76E3b7R4cp6Hu3Pa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,10642,CkpZEC2s8hvqPBS2Lax248iAc641QzwXgKvK1LiEitUGSsf6PCize,0.010000000,3.456087633,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-28 22:51:00,45760,3NLoLx1gW33a7QGhWPXxMkwxSw26SzcChwQ48EgN1pf6e9igY5K7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,9887,Ckpa4ozdqHza1e2sNCR9kaNtx1Pfp2Bg8TLsq4AajeLusr62JvFAd,0.010000000,2.029872798,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 22:06:00,44733,3NKqS6ZjXJyefHtdSbQZY1t1aZnhP6n861y2iGmKGgVz3GXGKMVh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,9133,Ckpa7TxFRmCzGtzUXfB8myFMnsJmFsVrPneQzgGCG8riWeudFQmh6,0.010000000,3.790721792,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-22 00:21:00,43362,3NLFsvABSSVTeC2xEyoB6FPQFL8DFzfr4iFQsYdarVrsc6z65x7w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,8415,Ckpa1vpGLBTQw6BxA1uZSZvKVPVUJT4f9D25F6TAaXNMerdiyM4ms,0.010000000,2.731770017,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 20:12:00,42322,3NKeKDLK8uKCHb9PzVf7wdsYHYJow3M6dLUSuqib2CUhTEtpNcdT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,7665,CkpYQe6gJQMzcYMmDTZCiZgkPaJfn5LbZP74TFvdaSUPggpQ7sR9u,0.010000000,5.057881370,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-15 00:39:00,41026,3NKeYBN4GbaGS7HArCBpy3M6azgGh3bLXva1NUhddAT6nwafGzub,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,6879,CkpZwdQweHn1cQJ8uGR9eBbJEfLi2Ve7H6tKhK1v9GB2nygxCGnks,0.010000000,2.997398518,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:36:00,40021,3NKmDdMupcE9MM9CdFDiUXTnHzraXp2DPC6ZRmV9bw7YagEMBoke,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,6262,CkpZy86j1CS8f12f41UFiZrjp4iLiB3yKkhydbqdEtZdMNJTbqubh,0.010000000,4.399408348,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-08 00:18:00,38690,3NLG2e5JjZCyQwBDrJJXVsux8nHxUphv95huWaZus2u4gAAV5iV1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,5700,CkpYz6tDgumJavshiUaWjZouauNp74Qzrr2EboSSS7mMnVMS7ZdXn,0.010000000,3.149575264,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-04 23:48:00,37687,3NLJfpCabQq6yedZeBpzM8ngNGp1WaREvjCAHxtYsBwHXsJPn85g,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,5126,CkpZiFYNvX1JBaw3fTYMhT4FhgmjerkYajFgPVJYtbxgKYzuBbmFu,0.010000000,3.911748719,MinaExplorer Payout 31 #37668,PAYMENT
2021-07-01 00:06:00,36290,3NLEKCrzu3K3MV6Cnc7BSnFhBijbocqqD7sKTboyHofkY8h4vMpk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,4557,CkpZWCYxzvSx8ArCJKsMZn6o2CryLdpwR2VnuNg7ftos9D3AXmsYL,0.010000000,2.669748954,MinaExplorer Payout 30 #36261,PAYMENT
2021-06-27 22:39:00,35254,3NLj4XrTDTxr5ykPukAoPtuciaTB9HPvDeK7cgg88qqPsVQLsm4o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,4074,CkpaKKMuGyb8BkpeWFKJoMiXJHb2zMsvzGDGZsfTYBiSdvTb4jDaJ,0.010000000,4.488723566,MinaExplorer Payout 29 #35215,PAYMENT
2021-06-23 23:54:00,33883,3NKMf2PEwUkqxZWuz8rXeiWJ9E2DkYwePhjjXJBCVL9odeA8mF47,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,3916,CkpZ7LUzYii9zgzEm7GhySADkkJPyEq1fTAb7FsgR1AKWVreDmmmj,0.011000000,2.394205951,MinaExplorer Payout 28 #33872,PAYMENT
2021-06-21 00:09:00,32863,3NLWve3f3fJ8yarBcLSiLu3NdAEV4pZj2ynsvb8ZEd2jS6Uc6e62,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,3760,CkpZ4F2yzegBvCbfZy3kxV5p2zk1mnA76MoHwSCqaqrSbPpC2HXVQ,0.010000000,3.946633745,MinaExplorer Payout 27 #32795,PAYMENT
2021-06-16 23:54:00,31440,3NK8rm23f1xL2Ptyd4yzhkqcSWPekj5QUZ2cCNxiaFWEwcjSpXSB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,3715,CkpZhSx9iz2WrinaPTbngXqQ8FQmrAXxogaxTpRVYwcC27JTxjFg6,0.010000000,3.145470406,MinaExplorer Payout 26 #31322,PAYMENT
2021-06-14 00:30:00,30400,3NKsHkhhpNYTNYkF4TipnuspAdLoEJda5AERf2rWcwECGd1jgwJP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,3465,CkpZfHp1aU49CwZ4KCGHPiypSPwPghsA9csyKF8nXEm5ZQoihGpED,0.011000000,3.358211330,MinaExplorer Payout 25 #30391,PAYMENT
2021-06-09 22:39:00,29015,3NLnen6gm7QW27EDPAXmqo2aZedPfW8e3iLEtPHw4Lc8M4LY9zyK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,3292,CkpZTFS9WgVgTMXXkNmpVBa4MfEJg1MBdRrBMQr9ZnptEwGeHMSg1,0.011000000,4.028804995,MinaExplorer Payout 24 #28993,PAYMENT
2021-06-06 19:54:00,27925,3NLYnUQ3mZCKceEBAdL176PXJpPbZKxYdp5HeZ2i3ND6MVZym6ca,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,3133,CkpYZt2eiMf9BjvgXRr9MoajAaPx28KsNk8k76zfpXdUtPFqigXeS,0.010000000,5.192421840,MinaExplorer Payout 23 #27841,PAYMENT
2021-06-02 22:06:00,26599,3NKJE9Lzg3pBcnP5UrwivzVty6REjqh6H8F3VprgWTZijyoDAa5F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,2979,Ckpa3fNgQHDhvqrERUMxvyZa1Rkncmp5dVQvRvvFKJV7SkDMBFb3H,0.020000000,2.334061261,MinaExplorer Payout 22 #26536,PAYMENT
2021-05-31 17:48:00,25917,3NKnVCNkcPvTmU6mzUxVYCoDkCVePJW8Y9kgowo9dqNA3NbDWBRC,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,B62qjemde1p5vYEESeekzpHMeDTKQCkDqjHrGFZqf3q2BA5gojuPzd8,1,CkpZihNHEZQvJCTd7sgGW1718LZKNGh4vyZGym6k9pbbhqyuMepCT,0.030000000,45.000000000,,PAYMENT
2021-05-31 01:24:00,25695,3NLBeYGCn6a3sd8ZP9joZcAeahfDEcfw6KoJY7f4StyHeMMjCGuS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,2845,CkpZAaW5BPybrU7PBr2ZTgM5kteeCebAob7gMK2PpRUgJomgFzaX7,0.001000000,0.621332074,MinaExplorer Payout 21-1 #25678,PAYMENT
2021-05-30 23:09:00,25661,3NLr9tZACQQAsk6smCKHjK8uqzsYgDYmQWFJ5VjTkK6XZbaVPWG8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,2683,CkpaHUFVHVjtmnhXrjHTQAuMVYRR2Jneca2ydwZTzACMTRRXA83qZ,0.001000000,4.193446017,MinaExplorer Payout 21 #25553,PAYMENT
2021-05-26 22:27:00,24271,3NKEGs47nekNCmGGUwKC4SKpa8ScGUTg3NrG6oLELp3CTE1zneVo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,2542,CkpaKrHttuuXCueH3VJTFMzufqi6sXNfLqBxDyNp15MJW5caM96P6,0.001000000,2.701948715,MinaExplorer Payout 20 #24191,PAYMENT
2021-05-23 23:30:00,23267,3NKXBiTb2fseDsSBMQMpiusp1ZGjZicBFcphrrBYSUdPbcceNg1P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrSiA6i3HQRDS2boxepfMaXQeof88YLTJBEr3qjCNZerNfrZkEYs,2471,CkpZSn6SvUNfn5YND8fzQE3mD6RszqYJS8PMdJ83K2DHV4BN7iGJU,0.001000000,3.572057989,MinaExplorer Payout 19 #23229,PAYMENT
