Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-25 17:24:00,181577,3NKuSAbFntK9otRTp2EifKy9GfqhDwQXRzdfqcCAZAjMLjqBc6b1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,322553,CkpYpcSwNbZbzQGqSSNVWFuXJCnerSYwxWknP36LvpevxWAx7nHDQ,0.005000000,2.431734926,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 17:42:00,180270,3NKBqWtUSL7w5ujRoR6rF2JgMWhfnBxpzwRyFvPHxDY3v49X7hFs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,319066,CkpZE6bDNFLWYWkUyUb4yrqys71pj4sAqih58JtChosMRF7r4mD9N,0.005000000,2.474827253,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 17:24:00,179298,3NLGiqoNcs2SGJ2TEDzsPcuQpE8n1A6m3LtFtu6FSJm3HBo2jbxy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,315729,CkpZLkESWvr59MDNqoxMKUAJ6Vw4DZTQjLqY1k9xEF89ay2QyKvCU,0.005000000,2.677847751,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 17:45:00,178005,3NKpU8UAr2UbR1rXreL1XrCC8keFE2DkPk7t3kFpRg9YveRPjcDd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,312321,CkpYn85v8gor1Qcx6DEc9PSCGtpPgSARx4scaXUW9kGLF57c5NQbP,0.005000000,2.401556874,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 17:06:00,177028,3NKsf8EVwmQzjMsW3wCL9czk59MhbQvdXgD7GtQzZUme3NXZ8gMq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,308831,CkpZmZ7yTpXLSfAa3Pouj2myWC9KC8PLLw7BV2nemR966GdByh1w8,0.005000000,2.826662737,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 17:45:00,175718,3NKruaDBobBZayyMWTZkwZpfFws3K7QRhcBxpTpcxdRSfGVuUeRU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,305661,CkpZsFoRE3ruqvyFNpcwVfctsBaujM8dicSjwyuigK9KZnCGHXX8x,0.005000000,2.082795593,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 17:24:00,174757,3NKp8VvWZciRAPJxhm64CSX6GgTDrAijtR3tLDLKcoD3kAXsXnMz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,302182,CkpZPVL5kkvXVRfbDx4zsQ2jyYoLvgmGq4g7DdmckGoR5kgG65Cyc,0.005000000,2.430745927,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 16:57:00,173481,3NLRdqV4cMc9WKRgwYx2af5PTZLeT42Gx7t8Y5cE2kWhrW3d5jZf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,298856,CkpZXYSvJodez4aF1pm3NjpmxyKeyoTG3RYxV4ugySjvt61SVxN42,0.005000000,1.812636081,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 16:48:00,172500,3NKD6z1ctLhjjc1aUaaEDY1oKNkKroCnYB7Zj7aLJYridNHUWRix,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,295568,Ckpa6mBppT5VstAUYCuRbpNKnpFBoJ9eEb6CJQpGVcyTmm2SdKPYz,0.005000000,2.970136756,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 17:24:00,171206,3NKR5KTFbhRWCykcD9Qxuc6SpVSgutPufgoPbauvrFfNVeapanui,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,292404,CkpZcjjfLg64vd188ohuxwCh41dj6qKWLCcjnc7BexfYwHB3acTzB,0.005000000,1.856265555,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 17:15:00,170253,3NLwBXMVSfU1YnFSzRPEh1aoB5CeUtuFkhrEyRGtkMKJ6qeqCkpS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,288792,CkpYtnsDjP17zDS9QHjihZx4ckZi54No2NwxkBbgXLEG33tQxX7ij,0.005000000,3.019843755,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 17:21:00,168950,3NLJj2rrZiTFLR6JMFkMVa59bmnNg1JRvhgYQW4f5zLwpP4kHEtS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,285685,CkpYShwiCc9WUtW3o3JsGHg3V5PbYLaPv8jvW1tVtUgqvj4jBp6bz,0.005000000,1.827303445,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 16:33:00,167968,3NLHECYDjiN3GnPWmEZo1gb3ULAU2AEBnzzKPZ81bFVstj2HfSjH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,282393,CkpYy397RFnpmUnSRJqDRGzCUPdrgXLcKzH7ei24eouRq4Jzxntvd,0.005000000,2.955308374,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 17:15:00,166677,3NKPrn88hYPetE4GdppHdkiP2LqbBwWwGaTLuC4ovu2xYnt4qQwf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,278894,CkpZ7skNpdWn4jNoped5wBiYds5hFwTYqMCg3NnxMDGaJuXQz56Ci,0.005000000,2.504164579,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 17:33:00,165700,3NKBR2abZK5yQGtUXA9UGke69HZZyJ6sPQp2Lsy1ieLDDQaiJggs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,275609,CkpYUchHrBgRsdjBEfjFdCrt45Tn4eFuhLcWc9wy1fuucWGAv5CZ1,0.005000000,3.065634757,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 16:36:00,164396,3NL6MhaZTWxRWfELuTpndRXuSMUJYvFQ6Y2xv3RepYrjKxEvQYYP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,272347,CkpYxsK4chNn3KcdKmfFt8Cg2PQtKm8TmcyanYJcYkPBrdqQ7oMJy,0.005000000,2.400465422,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 17:27:00,163426,3NKZ3qDGbM2acejRXuFDwReYbTajvWurw1U5jXER7oijuBvEYZsR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,268766,CkpYosPN2253LpVFFeim3QutrcRqund2j2njxbdPyAvZQNtUrvVtZ,0.005000000,3.285946801,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 17:00:00,162097,3NKhsQZ7LBZsG9umD5N9YAQswZKbKNKGWkafGRUYSLQF8YBhAsmr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,265634,CkpYpXgUGTsnsVbv5q5Q34RKxFvoh2GCdk3PwmhN94pR67phxNtgM,0.005000000,2.026673588,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 20:27:00,161158,3NKJgMttSdH4w6LFiHCLCuERKw3PnsGd3zDLuBJ5bYhcnsTFaZPz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,262314,CkpaDXc44ZVasFQsuKqVW3mmdK6MFgHiLahNzSzjJDL9sw7FCDZ1m,0.005000000,3.109069412,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 16:39:00,159781,3NLWUuVeKPHnuwNQcGPALEfsKGvL5WQgioxxJbnX7QdGD7QjHuq5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,258801,CkpZYpYpxn7VqG25CcVPN6QNtUuqWn3smvegVARaNRB7oMvQk3gog,0.005000000,2.472311994,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 17:51:00,158775,3NKDpuk8851GUYYnBZde88rF2rZ8YSBSnNf6gwtL8vV5kM5N2iUd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,255589,CkpZ6tHvoqg7yeKnfsoc9VLt9oUjqGqXSTRihfKxhMxBzeEQhxGJm,0.005000000,2.310515117,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 16:06:00,157448,3NLMzvaDwVfPHQnCVkkc7xbQzHpnssvFkMUSrATHiX1A7H9phxyA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,252601,CkpZEVZPSYEw3XY2YcuDWgFR9tvN1E8bgrJ6ePUCgxtYCKFsYqV7P,0.005000000,1.478721153,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 22:39:00,156547,3NKH8UL6TMwPphFT3EvCSJECftgVwEzHembmj5wnpLWRdrvymSPU,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,373,CkpZvxSmPAvbehWUU9n1vDcThyZrQjhtVLwoSovCBvmTmJujnZi5z,0.001036110,0.000178430,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-10 16:48:00,156471,3NKVGJ5weY6cuvJqyd36Hxjws2JKsTkrbgUhPXU39rXUa4yvdXaf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,249382,CkpYXigqEPPoJfdZLTEJZvUgzdZaEs7r3voWK92B5TsRnafM5rpJd,0.005000000,2.842003968,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-06 17:54:00,155197,3NLZeJa1XnVdGLr4dZwDHHkB59iY2hxwRRDsxhEtpVM8wt3gJgtq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,245975,Ckpa5KT6ds9L7etRef159VF3uxBbdPNmU39GUFRaGRbvzwwpCxw3L,0.005000000,1.999213508,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 18:36:00,154205,3NKPJ2nU4o2QeAV9dsVBLWW992fvseka86Wahd6NbyRanoZ5qnrj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,242445,CkpZ6DS6wGjTCpScJevRNPMVJQ3TS9WKUU8mL1HhCyTLNAenpfzAz,0.005000000,2.358871269,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 16:30:00,152866,3NLkDp7F8XAd2Vjs3ufnhjHEQuzzrtZvz2f3bVxEs1bacHRA4hxW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,239141,CkpZXwuuvZ3bcwY1oECsz8AA8HBX6LfuUvy3UdHLmV821TfNZf6jK,0.005000000,1.887907418,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 17:24:00,151883,3NKNwxBurhgwmaEokhvC8QtnygwGjWJ3MwNi6hEFtgCxmSha6AH8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,235655,CkpZMLvkAwmNixSjcdQJA6cpmmwYBBRw1N8zEzb8Wz9MMFtmH1UiE,0.005000000,2.988903605,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-23 06:48:00,150758,3NLDgGmVS35M8k194VFWCKzkorNSvDDWLcbQZupDPbQjndRTmY7L,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,271,CkpZ9czrHxoUSFboowAyK1QdA7FzKB3zh9KVauuUZekegvaSR6KSx,0.001092620,0.000194710,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 17:30:00,150581,3NLR9oRD89HYL5iRykN5WbHzVcRAj3CXA13bZBSLnL6WJKyiye3p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,232316,CkpZG6SUGeqrVqtFL5uzJ3djbm5E3aFGnd5VxaGf75mUpPLuNkFxV,0.005000000,1.942726823,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 16:36:00,149562,3NLi6ppd7FtuZkxvrHEy47V9qpiAy2HRc5TW5QSgS1LrNPAt9GHH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,228931,CkpZBtHHydjCGaiwvcZGd1JNpjucfrk9a9sGnTS1qxoyyVbEe4n3b,0.005000000,2.181431347,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 18:36:00,148287,3NLL2FciUcRR8tmfnRGRXfJCPXFtr315tvEWgCzmQdz9Ncow2Rvx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,225617,CkpZVPkuf4kgyRxtA3u9c3CRzTDQC7hXRHhdxyEgV8yAZcq2th8bt,0.005000000,2.239549851,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 20:06:00,147314,3NKUDEsGJ9gNydMTc6fwGvbpfGiv3QT5UBK26nwdnUHJLX2Wx4mZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,222221,CkpYkP4ZTF3oeoGZA4WLdu7BuVmtGdkLbmRnBUMhS8EWkTkm7Rcts,0.005000000,2.925662557,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-11 05:18:00,146781,3NKxT166oHiW1KxDzu6tNF3EGeoGFzHujej698qEuqkMkYG1wsFk,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,100,CkpYU8FEyqsdbVwSqmtBGcZyk4Nq6JFmSdCHUBqbZ6sYxY21vfqKh,0.001018940,0.000963010,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 17:45:00,146009,3NLEpCpZPrNu2Tc6iTt6AA49f3LpZRZ9X6ZPhH9SFwTz5k6G2xaT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,218941,CkpZGd48onmFN1EwN1J2Dx4pCgZLmAiPUzHZ6CTpJ4dPj6CPjRKrn,0.005000000,2.046986145,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 17:36:00,145044,3NLDDHaQAKk2aAChLZZDjCXvGfjA7dZS4BvL58F7wuVzomUnyQNW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,215520,CkpZYzF45DEgLFuBCggQtSeqLUgvSgq8ABVFVejeSZHNusjQ9ksp1,0.005000000,2.831620759,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 17:36:00,143701,3NLBkaqRyEVVrFy9eaN9cvy2X9jEmuqn9KeYA1MN9MbWyPaJsgi2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,212348,CkpZFtm6KPNPRpqQe3h3eJ1bPHnkpgxL22cwEoj1xst5sJPmzF1Do,0.005000000,1.668709563,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-30 08:21:00,142911,3NLEvgdiYGLmYsgMaCptyz2K4FegexXCBcNyJLy9Ustq2BAqd6uC,B62qmEgdmaY6G6Wh8y5vXG8MZUivoaqrziPc3bjX1XiCPQwQBnGC53r,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,66,CkpZgmrXBv9h5cjHycnoc4RqsmYmb23Co3LFdTa4pyz6cNK2PtvQ2,0.001074910,0.000461430,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 16:51:00,142708,3NKaXcABFfrVMgGUTL9TPjnjUCeReYn1Xt6oVMscdR1LwXH3V21f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,209007,CkpYZDt1w6fJJrwrxv3qkGjW5XTvNTTx3LC9Tx75kCEuyfyX7UBtV,0.005000000,2.478130619,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 17:48:00,141416,3NLBcaMrUVFLhnfQrvjJvZPGJCvVmmvqcM85UtnK46XMkHH6Ud9c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,205726,CkpaBR4dxaJUh9cekduuTABrRDMw8jvTKC62GBSn5KeaNxF8btEfy,0.005000000,2.209833860,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-23 10:51:00,140678,3NLfoECxbxd1rfV8MzXVtcvxbZmnEoVt7xxfMCC3nv1VwnUPK7HD,B62qkKHpCUQ4PH47r7e5pjjQkfYWTDzEp24P8V1nH6oJH5YefRbWWQE,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,95,CkpZUcqvL3n8V25CJ6xNB188Zpsbdri92Kn9FvYEQCxfD5JBcmzbx,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 16:03:00,140429,3NL9anBnvqFomqiBXeYfQHbQ2gHkSrq8ZugNoPCCEpf8k1Rcv8eg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,202191,CkpZv4pngDSXweRu67LG6NNsDoXZJaau6PiXGMhFaPUBQZyNk6CjT,0.005000000,2.944167292,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 16:54:00,139071,3NLjDVNjk6UxZaRaqZqWu7QdUNjCfEjr1qi72Ly4RT4vv3JQsB6p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkiwp8RAdZKsvACUwvANB9P4UtNQU5io3r8r4oWYoJQyqptwuZCZ,199124,CkpZqrdK1qnjyg87HBvhQ1DPwYgj8uQn5PoSx7UwuyEZoffxeJkGs,0.005000000,2.155318831,MinaExplorer Payout 122 #138926,PAYMENT
