Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-05 20:24:00,97068,3NKcR8d45hE9DWcSn17hMwikDDcmVLg22MpfYfXPK4XaGdEN7rQa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,87366,CkpYXj1HAhA9986ftZSh5hUXfLzuEqZjmDtwuc7mrR6v5PASEnCD9,0.010000000,1.848574842,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 18:30:00,96098,3NLRCHLzskR1VGauDWzvcGHrefACZpV85rSqjTiaMZp36PrrwCoP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,84728,CkpYg34twzxBWhiAuB9sTp7y5aytkwaTbKqkj3z7iCzwUcfxkqXRf,0.010000000,2.363271082,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 18:39:00,94852,3NKYPtbEu3vo27htPeoBjCvUJHADurhFcPeUgz4rEBx5FLuaUFdX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,82209,CkpYbMBhH8wk5CyH4jwtXFc3BzS1t2frcmcm4CeaUvyebrL1fmMh8,0.010000000,1.832380751,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 18:06:00,93916,3NLvuTWEELuFwBivCmPMBioS42HHoSMY5HZ1VzeiTp5DPoYjDMDt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,79525,CkpZEwbf5EyHQvTKdkSs3aDcXQDNd8HDxPm95AnWH699cyeNRTqhv,0.010000000,2.589653124,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 20:57:00,92792,3NLJMbRR9pkgWWTFF8o1mR87VvLA7jrsSu6HhMWonHJ4i3jNEwZ7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,77043,CkpaCczwoXiysdyjWaxHE455tF6bEsL3PKibbBrKuzvQfahUTrdRp,0.010000000,1.855343627,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 18:24:00,91788,3NKE5fW5jAasuC4vzd3zUpPEp4sC6AzAC52KXXRvhP5ZbkytfEnJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,74493,CkpYiFuANiNAuP2VhD2SvvBZv2vNapzbbg45Yp6gUdhaWzci8XuDe,0.010000000,2.748878830,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 22:27:00,90597,3NKXSHNde64SerVBmoNscYTeUKxfPL6nBHhQC2rAJYjJ4jFx6aSc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,72029,CkpaCkyPWXQx4vD91BKGwY9ENhr8Q5WwhAm3CCFPxPfyzNB7NJ9Tn,0.010000000,2.006742896,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 18:27:00,89638,3NKiBaF7Ei5LsQ42EfZGSSCHh47Lbw3oQaLvRofKFHxAA45XQ4Bs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,69433,CkpYRiELbbLKYcSjbTrNci4c2BVQrjNVhCeicM9W8ibBD6jqGFp6m,0.010000000,2.605992997,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-10 16:51:00,89032,3NKVYDVmUiV677bMbfwH2Bwj6x7HuPeodG3AR781bfnJyyB8JcJf,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,2260,Ckpa3T9KJvQK7Dt3zvGV83JD446cRbUDNcmJMtNpMzWrh3mRvuqnA,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-08 23:00:00,88558,3NLag6yREYDqn1sRrqKxd2JXu9NFhvtJn8hAFhn9JGRwV46otF3y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,67102,CkpZn3Hm3WrAAnquKTFgCWzHC1P1Gem8hQwsgoeusDy5jbCBoJLWM,0.010000000,1.648332043,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 17:57:00,87540,3NKWWjvaTJxCE6yZhvKutWgrkaYXNNv6Xjqrh3mhK61YtH2zEDy2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,64645,CkpYgRbfpaquoSsb5WJLHCy5VR2nc5UnyUzhyy3JE6SoKyhvttdfU,0.010000000,2.450929034,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 22:57:00,86338,3NLdffYEoyMy52MGX8EcgxexL8je526KqoYztuRr44uATgM2nSR1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,62262,Ckpa29qQqfBGRvgoPH1g6e9xVeFgAPEbJwnujhPfUSreNsasTB13z,0.010000000,2.064741993,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 19:27:00,85289,3NLgzTxz5cKt4baHL7X1pFuT7N6gCcwFXwHfPrqqjpvmr5aPsecD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,59920,CkpZAkFncfovagNxJEnQgovCN6MaVjR8f6ajnWsh3t2TrkzVauUjy,0.010000000,1.642071007,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 21:27:00,84073,3NLpYn72qDQZghAAvHaVgW7vBVnshLHDBmHhYiRR2u9mcdaMh7Pd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,57597,CkpaD11eLwxjdQ3GzCBXY1KQnrQMJnFXEEy4kwLpQ2t4bfHsN5t9R,0.010000000,2.047347615,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 19:33:00,83073,3NL46WUERZa5paddtMibYgKEnFWekBvgmqrfWRtGxAwXMGwPnfXa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,55239,CkpZUxAqdnWFZbWHdHAF1kP1WTtUn9PBTTSWVSGyDRwKaiLsjkt2L,0.010000000,3.036239477,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 01:42:00,81884,3NLopTN4ooAeL894rsbnodz8WmzB6vC3R6ZZFvkPMj49tidxquvN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,52937,CkpaC7kaWrZWfUPzJzUBqZBG54CHs9UnzDKgBvdEuKBXtdxVMUavG,0.010000000,2.163567465,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 18:24:00,80817,3NLkBRXkXKy7ispaWupHo4qoVnv9MMxznRkGvsDiFa1ExZZfDsTM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,50671,CkpZjRYvXRGpRdWWdyMxqei7FKceTKp16gTgsSpUcmSdGGnfjApZq,0.010000000,1.633847387,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 00:33:00,79639,3NLPJuFbf6JhBnBT2mTT6axhf9Tqg78VeDKrTKnQXeLVwbDfuiKb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,48326,CkpZKNeLZ2xTKkrj4iNrMCi2qqT23znkHXDkV2kWw85LHpTRhd9Bo,0.010000000,2.420367424,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 17:00:00,78561,3NKe6THp2veqyfJToKpnYe8MQwR4RN748LER5WdjeZiQUsaN14No,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,46082,CkpZQBatcVvoRbuNktpk7uz1HYwmGkvN4tgTbNfcCQt9LSdpzGBqs,0.010000000,2.609198239,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 20:30:00,77285,3NLeFXx4zpQPf8Wpm6YsPi9fTGLNpjVs5BfDfjHq6M5rWkeFQSTe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,43900,CkpaKWVRY2m8SB8QQhUpTTTxoDf7E6e2B15BfmTnYTtazsK58cgqn,0.010000000,2.070018562,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 16:12:00,76254,3NKqukPmrQZTRFvXWaaxS5JPmBdeEF9ZcFyfRLRubbaiz7pujJ1s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,41701,CkpYeHBnE2cL7ArPBiFoprfUSep7hALNmpnyA4Lq76kYzhyjTKGn5,0.010000000,1.984574111,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 03:00:00,75105,3NLozjvr1WVCCL5PSLFnC5WkDYSqfg3JdVM4gD2yEwugMsN521wu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,39889,CkpYbsQRGRw5i2RWMTyfsPL2btMbP6kLEacWWKwicmszTBVS9yuKb,0.010000000,2.143411675,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 16:15:00,73990,3NKNMfiW5iMfbERiY4SsFsL9iABX9XeLQf64xvDdf4DkcbQYCh3s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,38351,Ckpa1TJafRpfqXd8QmdZrQgBtHV6hj5sra17adhSsvamsqPGPQxED,0.010000000,1.316947659,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-21 01:15:00,72814,3NKLACfoWUQR63z9fAtsQ9tp817W7CU7QqhMFqLriepGgsKLZhzU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,36783,CkpZR5UzXwcymaA45NU5cTnsP1cuqP6ka8WGdrMajZceEmP2Dc8ac,0.010000000,2.070652707,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 18:45:00,71759,3NKaVdvnXtjARDQSn54fkzDBceoKZ8BkCd3FAstYCT3aPZFHsYn1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,35182,CkpYyDwsNKx8EnPwa6Sb5Wt2xVLdytfAjxJY1pWMpoxzDpmSyHGx3,0.010000000,2.491958911,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 01:24:00,70583,3NLAsZ7uW5ZSdi81sx2R61Q9AgACxCrF8NjzToc4nW3wrNh8GULh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,33564,Ckpa2CikhFYT5BSfzFW3KJK1tt9YXqGnE6tT93dZ3gxUypuUptyj8,0.010000000,2.638691943,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 18:30:00,69606,3NLZAnt6a9dXYtaGZSRoidzELF6tz3XvoyN7preaHJwcNHYD3DmG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,32101,CkpYZHEjg7KRQfbrDF5DDKo2GgMazA6tvuk2bRuDMLSDLHqxDEShw,0.010000000,2.718982873,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-07 00:54:00,68424,3NL26F5L5o7MkmHXVhuCnM4PEvZG8ZCgMwnnqtQNpw7wB2d3J2TD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,30751,CkpZAgkvhW5X97Kf8p15CQBVSjinujBb2YCdXsd6ZnN8T7EsheTp6,0.010000000,1.674992464,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 17:15:00,67355,3NLnhQS7uTCe2eQ9uCkMv2xv4iPzZbAdYtyZZdbqteEscXesu2gA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvi79M3FLrkx32HfbycTVHUuDEn9A7yEVVpgDroN3AkJwihpBx,29458,Ckpa46bumhyVZqqVxWycz6BTDnrYGSYrkgGkZ9GLUxvx23JvCJby8,0.010000000,1.395847022,MinaExplorer Payout 57 #67323,PAYMENT
