Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-15 13:36:00,346031,3NKLT4xpC3sQ2dwkZPMNmqjuNJypk1F9syYF8cfwmhf6HJ9AGPVV,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,6253,CkpYcE9XQG9nanwpNdraRYstZpLQXBjYykT5JkVU1mkRLmK2uVm2v,0.250000000,1000.000000000,,PAYMENT
2024-04-15 13:36:00,346031,3NKLT4xpC3sQ2dwkZPMNmqjuNJypk1F9syYF8cfwmhf6HJ9AGPVV,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,6137,CkpYuEZqx8asQs8TZhP6MQa9bkAz9P1LwWYksJmKdmkdYdWs2vVZX,0.250000000,1679.326086003,,PAYMENT
2024-04-14 14:39:00,345772,3NLJmAhFhMRFNgTshEnPzs9DB9Qugi1opNdn3GjZpjSr2tr5JxKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,507545,CkpZRRrLvBCChhzenbDZozFTEy2BSpnNMNPtf19SnFz6utqWxoYRU,0.005000000,16.697529897,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,503080,Ckpa1waQFzX18X5hr23faqvq1T1gwfYVGQ89BeHmmm5DMWFPutEpP,0.005000000,13.765421158,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-10 02:24:00,344511,3NK52Lr7jFzAsejHF27RE6CdUKN8fA55CYUum9ub21QgbxtDpxTu,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,6225,CkpZYewArEGDdYgo1o9bZLAFymTFbH2xy1UwTcEBYWxqg1VesNsz8,0.250000000,1785.260135992,,PAYMENT
2024-04-10 02:18:00,344510,3NLJfGFH1eEPsXgNHRzN5XzYJns4umNvxYLWZEskYAA39pL9Nrr3,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,6224,CkpZEcs8bYJ47XvR2mZKqxZyoTwghkEPe1LxkNBLatxGRT9DybLWu,0.250000000,1000.000000000,,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,4777,CkpYUceKXMBeGNNiiRhATLHJG98yajgPwvZZ2NDDrRMF9bRhgpeyp,0.250000000,2.000000000,,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,498418,Ckpa3rn2BZU6og3a4ZJtb3JR8imeEjpXKLtc8s3EQZtuZgVL4WcAL,0.005000000,13.839726965,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,494078,CkpZ4Sw2BnEZFqeNVcByZRb2zkQqGbQyLAKZyNXckiaQECUxJJjpM,0.005000000,13.320331334,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:51:00,341869,3NLL2Z1iVY2rxnqApNMBicL2tXoSpucGqLyzNmkC4Zc9qTZxkTXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,489383,Ckpa7QrH2QTuPX3S3oMK27yuP3iVCR14g68uhjQpKULyXro8XLtKy,0.005000000,16.707435107,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:54:00,340835,3NL5Ygf45FrPVGitr7usUKqajzw1bZQpVwsfRa7XDnX7r1mC3VRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,485258,Ckpa1ZJBFyDSJ4Svgb5QDb8yRk7FauRM3bULKPFjkaSoq7K8FYyUD,0.005000000,10.087561914,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,480641,CkpZyF5jg8fWFaNu5EbMfD4bQv47wdvyRhvUxRcNgrx7S26B1C83X,0.005000000,14.951058599,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,476344,CkpYS73pdE8yMXscsSmBiv21XcNxGEqNKtnNEL68KQQDh4NBqMk5z,0.005000000,13.301401025,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,471915,CkpYsq8ReKt9qXEySbiqLmk834boeway5LFmC7CcVMPWALc8cFmkg,0.005000000,15.132187458,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:39:00,337147,3NKqegUjCAdSCjaGyNdB9fBhGMqtBVenEoXUVbUrb5NHCN2b6QrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,467654,CkpYgWri6tWyrdC9gZodiByvpacVy7jTUERp9VfZAwf3ytbGQNdDS,0.005000000,13.147724807,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:27:00,336475,3NKogYRQ5ENKDt9X4UdKpvsSfb8zHQWxM11h8hRBPkCGA8y52oAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,463145,CkpYRxSZbZpRZa2j9wWZtWK2iGwiWpTp4bap554jAa3iVzEdRBgsT,0.005000000,16.686194564,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:33:00,335652,3NLTVwUn3f5gZQzc9Rnxn8xvi7XqWNMhVZwHgA6G8LnZcaFufkZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,459030,CkpYYa3AryQvbSLveNgp9QmXwAYn1q6SbsBdEs9iD6Dp8yvMtumRC,0.005000000,12.577844319,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:54:00,334827,3NLvD6caygnT7P4jZJXJsByz6aVcociq2fS57yYMoL9PXeDZsRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,454654,CkpaCK4ejmSFKNyhj5iefxu7vCR66wdHt4jX4PDqr1HaCPKK3JojC,0.005000000,13.905170174,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,450601,CkpYwnbpsud3kKyrTE5L3Fu6oM3PVuCyCFsYuxvDb1rFvip121ggi,0.005000000,11.489515085,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,446169,CkpYbRMSLWQUHJ7rRLczrZ6BAVn69qkQnvPuJtHADkBnSoaUsqpVU,0.005000000,17.236641531,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:03:00,332065,3NLLK9rGdydLha417PwsEbXkWQmK7jkRteacjLQEQz6FPMixykFJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,442068,CkpZLaijp9NFDgiM5kFeobTJsFpqmzPMp85LF5ZiTQUN8uRRKnEZE,0.005000000,12.491502713,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:21:00,331156,3NLwdBbDiSNongjodehGSe9KCXYXVRh9rztRgJaYc8LJHVtTvve5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,437832,CkpZbapiBUFZPAQbj9at9ZrqdgY1nsAtDqGKfDAEmFZjwKajGhb4p,0.005000000,15.123164743,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:45:00,330122,3NKnWCoFUmetPsYBhVMvJHykLuT29czytQbf8VvComdqh1HdWhTQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,433797,CkpaH6n5vXrCZ9XFmgJX2mGvbSupUGwirH281Y1gRA36c856HMTG8,0.005000000,12.939272142,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,429476,CkpaC7CXMLS46M4bvRYA3anKMZrbU2GzzRAi2tzghhzXRtqcgrPnr,0.005000000,18.568930347,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,425604,CkpYxEdBJeap82V34LERoBPyPZxe7mKDQDwhjUi7Y2JB3Rvhsguxx,0.005000000,9.584744979,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:39:00,327539,3NLv2Pc7MyZJCB6HJJ33zheKrWU3xBTvRAFuzQwhNusRHa1PywZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,421593,CkpZgNC4ghQXv5ZQTnxEAyo2s1K8nBWYDmKKWNDECjhmvD5UHa2pn,0.005000000,18.012383217,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:36:00,326398,3NLnyEpkXRLASJGWCtS4MCSXLBPPp3fZpYetGJoWShoBQ5VibkiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,417865,CkpZPn1YbLwt4RkHMbHZVCoDofRiJECHwt9m9ivWfKeM1A6M828Xa,0.005000000,11.445477734,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,413845,Ckpa4sgmdBGmCKzDB7v4bDVq2db4YUs2LFXgvWY8cpL1dY7JGAPEb,0.005000000,17.928636167,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:39:00,324504,3NKbHifJ4SyHjQA2VSXNSxR7v5tAt6WhyTyBEZ1EmFtPFVtb9Dpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,409974,CkpYjWC7K8TmckEzzStB3B6a3XAjjqC1PwNec6aLypA74pYYGNaUb,0.005000000,13.059122473,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:39:00,323746,3NLq4CVMcEMSCGXiewtCsoFESLgWEfMyK1foVeWG3xFDhHuXC9LF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,406052,CkpZA2aeKScngLLrF3g2Yf6B7UtTKMhNfHPqSxZe59Y572k2tTsuv,0.005000000,15.804453415,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:51:00,322587,3NKrvC6yfiAATDfWhw43gsX2H6zAc6qdXovZqYLUU1VPWZLrLKVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,402259,CkpYvtWmidHqLnY6jhbYtjvaSbodQLzYvXpMsJ2s56nooDLqMD1Wr,0.005000000,12.310727909,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:15:00,321783,3NLKvvvmdavv4RaTPUFBHGkFBNb1Zwc2NSFWb41Vg6zjoLjAg5c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,398361,CkpYvEbGSjQFUGjtZ9sNL1BsAhJUehYM9bgTZokYgQhDRTwRX4Azd,0.005000000,15.261445928,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:36:00,320793,3NKC9ra6yFmTWJi1kCJc1WEhtiT2HdvjY18GW2SqDmuET5izNELz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,394457,CkpYhRTPFZzFnVGva2nzsjD2B5mBkakXkKzCGKt4xXpPw6joErkCr,0.005000000,16.535391973,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:36:00,320055,3NKmkC3XJWjLdvEnT87b22M6gju371x8ixPXZUDhhKPRuFLpPEMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,390481,CkpZYB49PuFP1A3BFpUrxYHfZtq32DUiLD5rTX8hJ8JvsfG9UEydf,0.005000000,14.659210329,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:03:00,319001,3NL5k55xNVzjRcCo5GLTY5p5fkVNwBhbBF34Na2RKLwHMUtGnSJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,386664,CkpYZzcLxNjuMWSjfTDA7yzeNBWwq8EBPzx7S6h2NCUQcBM6yusWP,0.005000000,14.136298588,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:00:00,318148,3NKz1aWQKSbpBD1d5oKUufuf1DgC5Tt2bEPG6T3ka9JcZiUDqju8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,382853,CkpYvtDYYzQtWais5Sfr1jQZiWuBD7YUcKZbWWkJKwZjzjy4LM8gC,0.005000000,12.872724117,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:33:00,317141,3NLTunEzsPuyDcMtSAmBH8qK4PdYrCZLobmWGexzTy28CQXzqwhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,378946,CkpZN2wgEf1itzSBdPix8PSyMmo4sCLGAQeB9bSL7jkELM1H153Md,0.005000000,14.366491712,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:30:00,316425,3NLr1tRJuV5Y3WJHKsqLe5zc2o73MraLP9SuBnUFk7CZFCeTDyr2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,374986,Ckpa5aPTbuza6xvXYKZUqJdYEGrTe3aw2oBQtk82qvEHei1ofFJPg,0.005000000,14.719910989,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:48:00,315346,3NL8peLkj38Akm2PMqqW778ZgyMNmdFe1hPTsHVbmeaCgxLFG51r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,371207,CkpZnzuY3imR9ybV2ZsLwkDx9UyhVTEqQuMDbFHCEpQaz3MNEgFCc,0.005000000,11.968765608,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:45:00,314503,3NKSs6372LHmS8ayg3NSBQvAo3hCvfPm8mbLi8cuZCX5CkdTx2Xh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,367193,CkpZEaJvjqxWcNReuT2UqXsoLdUsLZv7hFuTNJyCHD2RgkQvisTWj,0.005000000,16.862267708,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:03:00,313406,3NLsYcfm1VsyYboZauHtbWqUizm6v6Au64wV2sqA2mK2YT6bBZZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,363563,CkpYZCs1hxTadyS719JBUSFvuCDXYfK1EnuBNWyBcGfG1QbPyhBFk,0.005000000,9.588555249,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 02:21:00,312991,3NKsvtNkv6ZjYJGtcupbZdvcnuvCtc38AKatERdrt5cahfoQBgDS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,497,Ckpa3FCfSMf9zgxe4HX46sihU4DcshJdScUbzCm82TUhdYF5eWtcz,0.001036700,0.000536900,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:06:00,312682,3NKZayNKYXXmudVxq38Wk3DK9Zy3NeixSfDKWLbzyUuSGMcNqVfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,359466,CkpZnyN3dfphfg2zXLgd2wqrYUp3wxPVnV2CWoCzQJzZ2YmnqhEAX,0.005000000,17.457856790,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:33:00,311607,3NLbxkc7PiMekpuFcVPpqQUkHBZ9ysLytdpZdnd5A8LTSYiPAnDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsGVWRz4TecpGHtN74pAdeAo18qxRVRSnTacoy5PZtSoV2sYx1M,355766,CkpZdDCUrxzYhxWUpncGCWEcwoz53tWXsNe3hVKj8XWNe1Ve2VT7M,0.005000000,10.288229472,MinaExplorer Payout 284 #311564,PAYMENT
