Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-26 02:12:00,210304,3NKRcwGxvAZSyH4ugLhZ6vMWpi5CR66ry6PQVgtfDtojRXv78WKb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,411687,CkpZHqVJYeV2NaJbRmebv6qcFSLUMhRxPWaozgm6mfQwau3At7Fk5,0.005000000,0.120553911,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-05 01:45:00,203951,3NLVk9AgGk5hPmdGQTKRdLjfkPJuhVWzttLjw8cgxoR1RmQGKzcq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,391243,CkpYyT1wKtKG8i4muwV2hBWpEHpeKYmwN3B2AbtQiJjYuEHBSuViH,0.005000000,0.110608394,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-14 01:27:00,197416,3NKggyz7NkdJ8iDWPurhb2adByaJR88yitfQZwF5aDupzyim69EV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,371031,CkpZj3F3GhGwg8eoDw2uKfanFD7rWVDPdmVDgepES3kYbBcdEGtLC,0.005000000,0.102054146,MinaExplorer Payout 173 #197258,PAYMENT
2022-10-23 20:06:00,190700,3NK88J58bW8m468pQEfwZGJwD9oBV1tdcanMnNCmcfhPRZ41CAY2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,351214,Ckpa41Hb617aaGb31A3t4vbvB56Zbq5N7cZRto2eMtTEfH1Z2MeTT,0.005000000,0.100156256,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-02 20:33:00,183901,3NLmf59bA7u7hi6PtZYEzBmDfdEKuPPnTZCisi6xXAHRXUWq9yk9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,330884,CkpaBQUQu8tBi3fuGzZJoqQzraoL2CtFxaCfxUmcz78bQMSjg9zmx,0.005000000,0.103489070,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-11 20:36:00,177074,3NL5535HTKqzfctxtA9qHfFSBB2ztznEHCbkw2rZQWMtWVhAjzcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,310707,CkpZtyY78HUneTwsC8k1Yy4qzf9883zi2qWeW3kPHk2xct663ofPN,0.005000000,0.102764074,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,290732,CkpZurXm9fQhXp3vbdSvbW7Z9CsRTRFfa1NoYPHC1kxFE1SDYV6kv,0.005000000,0.116068878,MinaExplorer Payout 149 #170194,PAYMENT
2022-07-31 21:15:00,163477,3NL3ukyaHmrEwMeSw3hwMnwU6UmiFLfHjau7EKU6UPvQyAfi5RL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,270740,CkpYhb8arjB9oXn3GA9vU3By8NAyWyhwBrsBNxeHrqKerESyrENXA,0.005000000,0.107878293,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-10 19:57:00,156509,3NLrRc9xa6h7FLRvq6q7YhsGepCBC31cCNgznReagZnWfedZxQRt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,251031,CkpZScuHqSLbnpv6F5kWUMmUiKa2sSjdhYpskXPPwos6dBGcXN9Aa,0.005000000,0.119084261,MinaExplorer Payout 137 #156399,PAYMENT
2022-06-15 22:48:00,148339,3NKZsMusdHSoDLcM6WsDeQFtPnRpcBcy5Bek2V4MBZBC7aEj6bgE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,227476,CkpZ7n2yZ51sybkPpKG3TobvSMHp5r4ALp312SmeEDjj5K38EPa9N,0.005000000,0.104618666,MinaExplorer Payout 130 #148206,PAYMENT
2022-05-26 01:33:00,141527,3NLAK9ANFq3ZMSGEF5cYyuUA3s3RZ8yf9AT8Hc4eWZJmF1ZYSfUv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,207547,CkpZeumbTNSXXynLQ3ozzqL4GKMrKxipbyRUHSqxA5wbr6XcHgaSj,0.005000000,0.107765496,MinaExplorer Payout 124 #141364,PAYMENT
2022-04-24 21:00:00,131299,3NKzMKMRcLmHPJGo9XBzCUY9Ubdu6i3nTXpgn46V1fg2RjnNszs6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,177504,CkpZ7YkBTfUG69Bm5jH6wAdHZWtc2zaQYmtHTNdyju2jL7hWq5aeW,0.005000000,0.473595209,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 19:45:00,129983,3NKFpXVWPDxWsUgtXvUJEN8nffwx5FFpFRTm148fqjjYNaoa1dt6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,174225,CkpZw83Z8o6WGstHMvFhaChRJrdPwU4PtMova8PFAcVQFwMQFGkFW,0.005000000,0.614974258,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 20:12:00,129005,3NKS9d6CJdzQMdxgWsZUTsLYuS2zJf7jFQVQyw1BauRU9UyAojFS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,171062,CkpYQG1ppzajNok5bz95jY5Tcx8hDwYPZUKZxZGRZQgigP3J2hAun,0.005000000,1.189332780,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 19:15:00,127670,3NLBnF6vyWfvYtKRX5HrAHQh5YhxomcM5FMHMtdr7uScrYDLbKZo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,168026,CkpYppiTZ7baSXiz7g2EDFmcE2ReutK2giaFHzAYGc4oMSxVC5T9F,0.005000000,0.810716845,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 20:21:00,126713,3NKfVdnGjf2CByACvasJdb4i6WLz8ga68zkbqX4X24qCR3kixu8p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,164778,CkpZVWnsLLppS7qebQAaLByd1HtQTzgqR8zjyQvRt6MibNLDQdSQX,0.005000000,1.423957680,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 18:39:00,125357,3NL4mNECJTtPgQhLSPh2pKdrKLoiJHhV1yw8C1FKeXkcvXZ9pER1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,161711,CkpYnaEKNxEMJryZJUC9BDVCuH165GRqdxGoCrC151Pzyyybcfn9w,0.005000000,0.931441677,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 19:24:00,124358,3NLsDHx4kFarVCP7UuB8MBvBWpBsiRuDG5f5RhTBkkatQgYsXsPj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,158621,CkpYbA4W7Rb1wda5wBEbpqTQJyi1tfe15Y7JJ2egG7fosogkG1kuh,0.005000000,1.001325644,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 18:27:00,123010,3NKTpSrScqGUWuGEJNyDMbK6Ls39YLYZdsNqLxkMywrMGSobHpFy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,155686,CkpYTEuZJ18sX9ShYHRQru9KQ8ooSe5TyGZiMw1KSQwmVPKUG6tpB,0.005000000,0.870754852,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 17:51:00,122012,3NKcrkqJ25XDkEfYt8pufyQFCR2UPBkHswq2raqta3f5xr2Y4zVg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,152577,CkpZusJkUymw75ZXES2K3ESTcQc5secyG6SpLHiQHC2hFx3AqRQWX,0.005000000,1.067541885,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-26 16:54:00,121654,3NL6kHHD6Jp7DEigDFjSfnLtSrvJ9A5zyMp1CUVpyStSrsXGV6Ur,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,B62qjDytRxJoCkzBiwi9ZLLEs2zJd1ybNBJeDadwjmhbk6GWgUTFfeT,1,CkpaGb9P82hhNKzhYCrA16ukE71bwhSy7dd5z9FJvnfez9xdUToy7,0.010100000,467.167661913,kraken,PAYMENT
2022-03-23 20:00:00,120712,3NLWiXfs8tdu1W7P1gNRdo7iJk6Jmnp65fr4ons6qDZRAXcfMm5x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,149620,CkpaKLpe4AFx9dqrXwvS29jHaMZZHRHfPXRtojsN2KBaRKrCrkBBa,0.005000000,0.819118892,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 18:03:00,119715,3NK6BwEVw5iuS5QrGZmBMAXQorhb3Rrc9PPizWN2rQbpLYH25Z2r,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,146622,CkpYbYQLyhjWYjAWBWHxYK4pQm8Qe58S8iWVKwhr1R4Yrd2R8FUgQ,0.005000000,1.017843847,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 20:00:00,118422,3NLeLs4RyUozTrNdnKKkmffBuq2fLnjMKFmLEnKHYvAri5tfMiB8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,143693,CkpaALEnbnQjGo2Phg9rAsvzknybpknWkPEdyiYmVnBCAo1ibva15,0.005000000,0.934950592,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 17:21:00,117411,3NKVdWi41pMEQA4XPzgw67PEbHqBWQPV5aHm5iyBoY21cR2NDGwp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,140643,CkpZs4u7AjZk8FbSkujg84LmRUo4qFHDvLo5dd1AhLzNgc3E2t51h,0.005000000,1.239725494,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-09 22:57:00,116273,3NKyb8fWsTguf93fXNVwQ2k7dbmt3dkYngZxZZdFaiRQL1PM53xF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,137698,CkpZhnxcxujghrusH92VsikTs28MFKJGQ5J1JnmSEaV3C9W7NuQrJ,0.005000000,0.899892255,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 21:57:00,115376,3NL5gykhHw5Vu59qLWkLFLVhC7sADL8gpGLCXET7xbeG4yeavB5Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,134714,CkpYS5otGcnNi28Vn2UDWBJHeYMapGhttQgGH2haay4YkZvnhiSHw,0.005000000,1.236735187,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 21:24:00,114113,3NLbuvFRqnqYq84fwGAvChhHZ4vC5ckHeynTunHpFKwWGrdTUhFB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,131892,Ckpa35ayEvv3xNSAiFzTcwEdG4YrA7PVhjNhp6nGWNMcjAinvPqwt,0.005000000,0.767958485,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 19:30:00,113113,3NLgjch89TN3rvrX435RSkCDC1jgsEERZToJ86WmDm8BA3yzMV4x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,128936,CkpZUMgyp6UFx8TeQeHSJezGWhVMoC3cgYoju1cBBBd1LJL8DMb3u,0.005000000,1.209615197,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-23 23:54:00,111898,3NKA7QVg4HBFpp9ZFinvYmNm2oSRTxdCoFKdwCKVoPoFZGyEPQhS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,126044,CkpZEXL5RUdAvsdgqE8xqGtc96mvzGKuhyoAL6Qieo5RxRRWrRYmU,0.005000000,0.958302115,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 19:27:00,110961,3NLBBL43jYfpmvZFu22UZcA7tpnpXLuYEtWoM5Gb3VDiWysSYo5x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qorapJAj43GG1hV9fNBGSzXs5GBDwL2XvtmMoCRGHkkFRMtkaUd8,123148,CkpYWKSy3aKm1yJjNtG1rvxW3B4F5y87p8rducarARQECTMYd9uTx,0.010000000,0.962061488,MinaExplorer Payout 97 #110894,PAYMENT
