Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,427901,CkpYk7oYZF5fYM5NaQG2rHFp23Tumkfn8FtXsyTyxPMgPmzv1SBNS,0.001000000,0.108983640,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,415043,CkpYavVfmMX8HRBKu2U78bG3cTRsXHydbGatjXD47sgfBo6i96TkY,0.001000000,0.119689789,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 16:57:00,312905,3NL9LLtumCSiuULHMPpZqJw2JciB6RKcGLt8MEaUA5V1QW7ujwQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,402291,CkpZe5SkCzE2nkohjD8vtSkeuqDeYcmW5eKaXBfjnpmdDds7crdm2,0.001000000,0.098737087,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,390263,CkpaA7Cm3u6gD81m84AEokMB5ic9yrRDS98rPRzY8zNEqB1dTmZUn,0.001000000,0.102493959,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:54:00,304584,3NLVbCa1EsjGYoV1RMeXbRn8NoeGJzsjyhVpczJhgkfN88cNgLnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,378228,CkpZ6npNP8UvRMdMiWfuWn1BqpuRS7WWbP3mSW6yeZNZUXPrye5hj,0.001000000,0.090794468,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:24:00,300333,3NKGMrKSUKopCK3FKbR68NjP3fagSAeBw9bLj9KTaH1m6WsXRr3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,365921,CkpYnNWa8K1J2qTvpNzW22SzPHehKL6cdsZVvdLd2wCCvLTmT73gZ,0.001000000,0.092459883,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:24:00,296100,3NKhnzZgv1o9SJfTeRD1FjR58AWWpCRepA5EKfBjsbWq6BFbh97Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,353734,CkpZpErCg7NNN8t5Rm3gMYAerFk5ZeKB7DFSywPKYgjsprmCt24PE,0.001000000,0.101982857,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,343156,CkpZswRaDDLYCMGepTA2g6LY6RZ9X8x5shydfyXStHqzeNyD3T5tP,0.001000000,0.096209645,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:39:00,287351,3NL2HZb8gSiSgd228jGhyQTmSXbuD1ScTzcG3pnB2MovbrzgT1uA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,331316,CkpZf8YA5Zp8K3MrBCxXNWrcjvT1BtVVa112obhfZNF9Z5xzrpY2i,0.001000000,0.088665578,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,319595,CkpYZunKJVLFa82nuGkFBfRr7LFUvVeBk8ENqFsbZabxCJe6WuQ5n,0.001000000,0.110820068,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:45:00,279525,3NL76rausXK3LhyTtG3muRo8JtiGyxQ41yL7sGRGQuCTQfzdgbYE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,308010,CkpYnALwhDHhViddPXKTJus9puLL5GB3Vs1DFKFgGpH7KXTsHbMAd,0.001000000,0.102348888,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,296554,CkpYogAtzmLUQ3sMeRdGv82nGXaV9SLAfRmMNJop4mAPDFQb33zcu,0.001000000,0.095240193,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:33:00,269857,3NLdS3tCE1EstQVbmUzvNv1S2ZcNbcyZ9RjPenKE5EghWwV81W5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,285236,CkpZhGi91YTYJeU9bYQETpYyzfeMmSxmsUx1zvHXGfzSZKxdBdXLC,0.001000000,0.091375130,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 20:54:00,265901,3NKPWEKkY3y2uVymzcct2KEvNaQ1wCLR7LRxuhxFftDfc5eo4Y6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,274737,CkpZTf4Smsygv8UQQ6CFb6mFodMqevHVNALwUdGMPUnDBiXneNdpB,0.001000000,0.090933965,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:54:00,261047,3NKB2mY3UYff6LVoqrN9ejskexXynH3ZS1TeT2WimCDEzwBTQF5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,263818,CkpYTM3B2bWnTxKtdJeYxwo3WJc2DH3vc8VQjJCjs1k16yGehKYdH,0.001000000,0.104812648,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:36:00,256903,3NLL24Xmo5MNaB1gosB3aiHKySr8aAaxaSu3LzbtCCzmnmYMF5vr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,253080,CkpZG3K26etwN259fdfWNuKvV6cnqugrbrgzzENdbMMaFe5TpGktY,0.001000000,0.101995693,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 20:45:00,252408,3NLhCba3zvfdWv2KMjAtQKd1FJ4A148SEBVPCiGkYxG8gzfvGSRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,242461,CkpZSYv4yFS7mJHeja45Av99i19x7AG7GYnrVe7deARxeNaMCequa,0.001000000,0.103564519,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:36:00,248447,3NLMz5e93QSsKxa4AqEgRB3ga3sDy9F6bWbm4NfCp18XNFaejWnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,231984,CkpZ5j7VKdCJq3osLk2g5B2jr5hheiQ7mzWgwpPn4fBGpYWEMxDiE,0.001000000,0.087486807,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,221796,CkpZEpsqDuWwzuh3rRvR26fmamexQnwNBSdsoUW7SRGxwfHow7a1P,0.001000000,0.096410147,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:06:00,239736,3NLLmjUuj8o1Rk8voqTgSNLqXVy3u7CdDPL6xPMb4m4bRgdC2TBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,211931,CkpZApnx1KsXGue9JrxYjf9nLUR4pkpGujnqfKUATReQ8wwaTQ5i6,0.001000000,0.084107830,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:36:00,235147,3NLrt8edxgKpCrzTgvHHUeKEvDKySQorjScPdyAU61NcmNtPjD7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,202428,CkpYQhczpu2ZHHR927gL3zxGy5iu5TNeZKKBxc5HooMc9VYRzT3jH,0.001000000,0.098208206,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:18:00,230528,3NKFRWDB3tpFaqE5srStLSRyEJYKXMTVPcCJPtc8wNxNDj3Lfv5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,193229,Ckpa4rVaCKU4etMuiUGoH2ktTWFnDgefj6LeaBrTdsv9QjtwX8PoU,0.001000000,0.089640480,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:30:00,226062,3NLb2FCcn3CJxXpaaqYTg8WNtMyYa4Xr3AmoKGZc5tPxZ7rvfB38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,184184,CkpYxSr2PuRSDGWmVH2b5kULrCFtP7LrU3ZDstmv37Wp5PaAaUYi9,0.001000000,0.087023454,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:39:00,221340,3NLRfhTxATRLAZd23yhkbRfiZ6giPK2nxtjSZzcGGqKNfEN4SCLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,175279,CkpZLGtF6DV7qx7DF4GgHvJpHxVYQgqzeEZcG9wdhfe6CzQTc2Vkr,0.001000000,0.080637346,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:00:00,217024,3NLyE9T39SDK1WFxgm3RKkbGGwDNSVkMv42xmZTqovbuPZXrYsmn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,166551,CkpaAcAWdTPFJJqyYEg3WR32VNN7BzsEy3rptwC7h2xfPUSz5gpxe,0.001000000,0.088964593,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,158195,CkpZcqhqHMPvGipfNb4dCNaj5T2T81xhSy4uvxVTyxVHnBCw1HTeR,0.001000000,0.088207347,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 08:30:00,208255,3NLtwQ97UhBGHK1cXqQzBVWjkGFTezkjvgNxNJcGuQjHCefFbZ9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,150082,CkpYmfXx2WCUk3ggNyiqXJyDKYe4ttgiHSgo1DjCR4Cr1aqiKXzxY,0.001000000,0.086555053,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:51:00,203528,3NKehjNtAsGFaj9eAz9nHWzArUNbdFLUFG6as9nuBnDdGqSgt3KQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,142325,CkpZnDnxUqg91z5817SGbfcc1vhEfyGxeKCDRZ3nUYRhV3VrcAWeh,0.001000000,0.081797105,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:27:00,199346,3NLsFUtPU3jUrjLEZrxzDj3vaNUkCvM2wtPs2yTPDXtHNSsiSggE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,134958,CkpZ8GBLBVjqFuBEmGBDAMMySuBaSHxzjricJ18kgREgSALVVUtY1,0.001000000,0.069321665,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 08:45:00,198745,3NLbyb7Mm3cxp3pXKeToDuUeGM34XMjmrCrd1pwvppoakaEB794u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,127738,CkpZJmcTfnz6GHdT7ZFjp4Rk2pc2uoWV71Wmoq7BvHi3hj2FfDmBp,0.001000000,0.077102750,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:39:00,189462,3NKWPCnz5SofeGdUA3XF7rRCWBWqVWi51A3F8tRPQHgi12D9LCbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,120661,CkpYc6wJeSbYw2BaZKwH1tbZ1RnkoJASnAN8kPCqKQ3tjfqYRYaGB,0.001000000,0.083771751,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:33:00,184529,3NL5tVEBintwuxZUVPAmx12ps8pYE2vc5nyrbf1EWzzF7gz9soAZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,113696,CkpZWhcsWUHatX9cQK8TBgzUkVyfQJZjkXFEzGFSkUPFefaS9bZNf,0.001000000,0.079760441,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:06:00,179833,3NKHX4G1KkDNHRq9kYjdUPYcBxcdEwaNDHbQDfwrZ8w4wmijabCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,106854,CkpYZgCqFoAs6QoE61CNYxZDfxyFSiMHmFzgCbaaLs2CdzsGfgKaU,0.001000000,0.086754303,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:42:00,175318,3NKcp8Vd1fU4277VGdGST92UoUkGfohnubw1uUcTij5NGqtrsonb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,100125,CkpZN5bTAHAWMRf5e6MqukZ56VhQJYELL2ET2NqtMtN9A7ZBAPG1r,0.001000000,0.080669249,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:15:00,170410,3NLrbsciU3i9dSHQZ51idDUaJ32EBiQgwwUYbiJcUyKNd9jSoRaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,93533,CkpYvwsxUKiTJUF8B2ZYubRa9gQLzKJ3KobhKrSedSseU4RjYpPfm,0.001000000,0.086902404,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:00:00,165632,3NKZXh5Fe63fkzQw8mAgw59c9fnFvsUZD7rqeed7HWoBVkH3dt5Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,87013,Ckpa3tLuUZUqHDd5ALQd1LmUEwcEQJLskYhUg9aHCrYkeYKHut9Zp,0.001000000,0.090616808,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:27:00,160358,3NKgqvf9BVe8LZt8oEWwN8YThxUKEMV99xbQuRoAvSy3v8kUi7SS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,80602,Ckpa3EBWYPXzvFNoAfF8RJCb2N4Qbaks6A4RjXJAvdx68XdLw2G15,0.001000000,0.082024446,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:42:00,155858,3NKNGJqEBGeWofMdRihxZMrnRdUAAeRhG7nJ2yNAc11fmMzfLGHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,74354,CkpaCucSPUMK6tiwaCdEsARuK1zLxBYVJwJBaetybrY7iHi3fRDcd,0.001000000,0.074266616,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,68282,CkpZmQSp1vfuo6VFZgLb2w9X8ESqEGgqvRscGDAgURedynvEnt2NB,0.001000000,0.087874489,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,62459,CkpZ2XgbszCKXHT48bJHHYPmLxVzkN6EHn5cejRToPBJfyxyHD25r,0.001000000,0.068459079,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:24:00,141114,3NL89ybhre1RrrMesdBXu6A9frVeRADbY4SR3heyDmNnR2jMCmEj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,56759,CkpYrmb3FdhP3zCBaVB2j5KAgxSoWFt52NMpPytU8sCDbCpWfqBQQ,0.001000000,0.091199370,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:39:00,136327,3NK9KYkM7YLwWfFD2hz9EhS2iF5Qs8aSn1Mj6hnJeuAETJFPMSr7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,51263,Ckpa24oFzFP4dNAnGEbVvFTvAeXDS83zhccS1L8PzfzA68hjhCNwM,0.001100000,0.097075376,payout_from_AURO_Epoch_27,PAYMENT
2022-03-27 07:24:00,121865,3NLfCfZR7wB8f6CFb855kFwPHj8f38c9DSFzB1xP7ov2UgsdR5Cj,B62qnUxk7ndJnzJiiVFgYDrbUEp3n4fgpbNguX6dxSiEMBSu289eR27,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZAqawZnmJhp1g6eiPeFk6wLxxe2N82qYosCwmakVQ8LRkdZ6Uy,0.010100000,0.000000000,,STAKE_DELEGATION
