Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-06 21:03:00,68382,3NKgyvDp45uVa8RSNPmpzn4At5xFBtL53VEmxQYPWuEkYf9iQt5F,B62qooF9WaosNKK76mvPJM3gGuSFPxVrfje63Xsut4XxNk1rsAcwF9i,B62qoDuKnN5Zp36YjqG29b9W5NvPgYaa26sWs8oxzcpGXEWNYbVvyqx,2,CkpZBJYC8WQdJQBm5HBE4XckjgHP5XmLgu6wxN5osSUCX3Qao4vUP,0.010100000,80.000000000,,PAYMENT
2021-07-08 11:45:00,38856,3NLHGCztiUrErCpyQDNzJrRsVShoG9JwwD8ELtM8ZSJtFJmpub9m,B62qoDuKnN5Zp36YjqG29b9W5NvPgYaa26sWs8oxzcpGXEWNYbVvyqx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpaFACjT7rpb3DcWvyVs8GR9VpLu1LuBmW4JmRJpfYAMc2Nb874T,0.020000000,2900.010280000,,PAYMENT
2021-07-08 11:27:00,38851,3NL54akC2hECXDopM78wvjtbyY5mfwzBUSBKGcP3iHnCzrXxXTjk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoDuKnN5Zp36YjqG29b9W5NvPgYaa26sWs8oxzcpGXEWNYbVvyqx,3733,CkpYcyWjcrEXesD4qGUMQ4iEohfWTuwx5FEyKNJE7nYrwDg5GhCGc,0.050000000,2900.030280000,,PAYMENT
2021-07-08 11:00:00,38843,3NKx6r8KEPsXGTRZB5QDBn2RGaLW17HoQDL1mk3uk7Y1DTsH5yRW,B62qoDuKnN5Zp36YjqG29b9W5NvPgYaa26sWs8oxzcpGXEWNYbVvyqx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZk614vj3oLupCEu75mtzfNrcy8D1sziu4XDcpGan1Ruk7Lvs81,0.020000000,73.930000000,,PAYMENT
2021-07-08 10:51:00,38841,3NKYyJP6uH81ezAZikQYTWNQU1f4vpehdpVTRebLbkcnqEzocMzD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoDuKnN5Zp36YjqG29b9W5NvPgYaa26sWs8oxzcpGXEWNYbVvyqx,3731,CkpYw6KuVn5kNndE1FzG5AiG9aUwUApFjS2Yzj9dPn8yaEnnfSaoG,0.050000000,73.950000000,,PAYMENT
2021-06-07 17:06:00,28226,3NKVdKPy76JBHtpT8BUiQZshfJczU8zw6CyXJEhjVyeqpTW9Hgsa,B62qoDuKnN5Zp36YjqG29b9W5NvPgYaa26sWs8oxzcpGXEWNYbVvyqx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZpusUvVnFUSR8sm23ikhLHQobmRB6qi2oRoCzgKEfs3pJLmJLt,0.020000000,2841.643790000,,PAYMENT
2021-06-07 16:33:00,28219,3NL5FGzxDKEzeisFebbJTruMcMMCPbucPjQopmmVL23xZkbWMoj3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoDuKnN5Zp36YjqG29b9W5NvPgYaa26sWs8oxzcpGXEWNYbVvyqx,1828,CkpZUXbjeipaudVHJX2vBNhKBz54NZWCgN7ocFtysky9oZDRDoPFx,0.050000000,2841.663790000,,PAYMENT
2021-06-07 15:33:00,28201,3NKdNkrF9NhxQiixSGfzKdtmp7HFb7JLtcwmcgbcJZZt3C97tQP8,B62qoDuKnN5Zp36YjqG29b9W5NvPgYaa26sWs8oxzcpGXEWNYbVvyqx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZdbhiN4HysY6sBeeP44dYsZEADsnbtE9kGpybe8ot6k4ZXmN9n,0.020000000,2.930000000,,PAYMENT
2021-06-07 14:57:00,28194,3NLE1YAF9VNYmWXc7bC8XR3iJ91bvFZPHrEiqfUkDhX1rdqc3uiV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoDuKnN5Zp36YjqG29b9W5NvPgYaa26sWs8oxzcpGXEWNYbVvyqx,1816,CkpZdNX6FR6BTqGKiz5E9Yh9pHZoi31RENd9x8hew1P35635iRf2j,0.050000000,2.950000000,,PAYMENT
2021-06-03 20:12:00,26902,3NLydHiQeQcQg35BTnnLm2VgirWe7WWEGfakcnkMqq6V31QyBjyK,B62qoDuKnN5Zp36YjqG29b9W5NvPgYaa26sWs8oxzcpGXEWNYbVvyqx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZjfYqfFywSyJsenfDLv78Ww9mFrBiYtFHUuyt2Cwy2oh2BVpYk,0.020000000,2045.821141300,,PAYMENT
2021-06-03 19:33:00,26894,3NL91R8KP1Z8GVMw9oDVdYudUrsvFV4SBqKyiuZpqGRM8irwq2AZ,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qoDuKnN5Zp36YjqG29b9W5NvPgYaa26sWs8oxzcpGXEWNYbVvyqx,1135,CkpYcH9CYZPZjWJD519RBg9G44HPsdUBx3NTYTUpymckKvxVCCnAb,0.020000000,2045.841141300,,PAYMENT
2021-06-02 08:57:00,26436,3NKUUouERKMNcYMeJ2cERdhVXR6rYUzorcdzw5nKMrsCVdsxp4mH,B62qoDuKnN5Zp36YjqG29b9W5NvPgYaa26sWs8oxzcpGXEWNYbVvyqx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZG667VukFUPUm5cxTotuaT4qgzJacpUyrhJxKkw7EK6TEq72Kz,0.020000000,8.980000000,,PAYMENT
2021-06-02 07:51:00,26422,3NK7SAbkPyxrNLC6TSCEMRRxo8QuAQv7dddGXxu7Smma4niQpGgU,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qoDuKnN5Zp36YjqG29b9W5NvPgYaa26sWs8oxzcpGXEWNYbVvyqx,890,CkpZvZWmESXWngvHXixcoYiQuugb6PT6Yr8wsDWPk9QnwheVFL4tW,0.020000000,10.000000000,,PAYMENT
