Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-20 22:00:00,323511,3NKwUhteD4Nu4suS9Hiv8TjCGuM8PGyrZ9ac6CfGUwH7GhUG2tjq,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,11,CkpZyDun6NrAQYvHSNtdpy1E21LtmWDyLZFPKvtQycsTQMEJsnFc9,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 12:48:00,320500,3NKuVj9qbNHY2LK3nEioV5F5op9yBKs7tny7C2Af7uXNGFuRBFFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,420531,CkpYjekbBupjc9uniKoAnvhTWA5bd5imx9YUijx7QZN5wvi4683YE,0.001000000,14.655625072,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:24:00,316836,3NKaFNWLefoK5q5uCtAEW5FP2r8uJspHVa99boeg8cdopfhNZaHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,407761,CkpZBFFa6M9CJARMFpAUswPztdhGvz2MDLRtf9TxyzjhUvcwibWb6,0.001000000,16.095047683,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:03:00,313237,3NLUgeLorQ99M1mjkEDApn2MKxUZu69Lq8SijC2MU5Kc9BoK2uzb,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,909,CkpYoYXstTUXrtY9DNS5MsALnn4ykp8ibi5xuADLR79sbyWy1rjcF,0.001011730,0.000905410,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:09:00,312450,3NKJ1XS2d6n2ejbcy2WwKWLAnMnS6npw2EqwKnUdhqKVPaNhD3uZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,395129,CkpYgA5sUNsmeXHtLR9NnnUyLwLSQ92kj5NqXva7cQqMYcGyyZTLW,0.001000000,13.293133647,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:51:00,308193,3NLTqAHeC3uXZFmqSKWqwWgQ8S2AZWE1fqy39YGQmKYwFcx9YbhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,383287,CkpZiRBQsPeF1zhrJUEVmXXJJCQ66KBVpryTCPajZ9tCTkTH2guWQ,0.001000000,13.815656533,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:36:00,304213,3NKDAiH3QXLevgCPaGmHX1QSK1hRvq88AvS5h9rDRv2e9GHTuEzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,371476,CkpZ7knXxiDwJ92rmU8fGib64U2wyZ3PuCP6wJhUJXivAnUT8Zsfg,0.001000000,10.083386018,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:15:00,299976,3NLjcqesJgqVH4c98HNN77rKuHsdfcCJshHF2yn8RiaUfnnyTF7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,359223,Ckpa2bfxxvye2UJ9H6xvGPoKkFBdJrmEhgiGVG84yV6R8hXRwv5o4,0.001000000,10.275071673,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 20:24:00,299517,3NLjtKUEDXx2K3bu92KiffCyGs4Gh4cDBxbwxvmGZPCNdZsapTZ2,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,10,CkpYZiryjKpuAvihf3teSeWFBPBuKDJxUQ93awwzYXouuhyAJYmn6,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-24 19:48:00,299513,3NKG8xxjaWQN7jZbQqZ3GEYagZjkF6dvd6siaH2pYaNmmkivLiB5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,19353,CkpYZA8EVr3hp5GqdcDPqPFYfFutPv23n25zwvHk4kQ6o7AJiQ6BK,0.300000000,1794.489641300,,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,B62qoowG9NAV85PjBVqrhRVv9Hwu7B1VCknzYQSBZrD7XHFwbYWcHEk,9,CkpZsasb3REMgEHXzETyF2VTbpufb9tk9dH2vMtC8LYk8nQM595Ka,0.200100000,1477.267741376,,PAYMENT
2023-10-11 02:48:00,295431,3NLbrCdogHwfohxwWgsZ9QeXS8E7SU1HjancwaX7kE2sw8F3Dp1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,347304,CkpZbgLJ7AMc56WgHTwfHnzGT5HAgWr7QBFSEd9G5Doyh8m7Du8f6,0.001000000,10.324843463,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 09:33:00,291011,3NLstHP6tbzHFouVRCrSQquGVdqxRZaZPYjrABqXWfwZ3E34j285,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpZakYK1VbQSi2Qe1TtbEuEuLpyzA4ru3XqUmgGQQL4eJu2ZGPoj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-25 22:57:00,290895,3NLrKhorac1p8rdahqCnUYcKYTD9qz3AzChtJiMQELaw6dfgQg8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,336807,Ckpa7ETdPtbaPbMQydDaQBUNd6tF9SwfiAsx8o25rme4rS4enyfJz,0.001000000,9.740431598,payout_from_AURO_Epoch_61,PAYMENT
2023-09-15 22:30:00,287920,3NL7rciRn9UM2d9BPFSgUgxzHrDAJt6Uf4TbCS2J5VfQH4cXVTFN,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,Ckpa2nGpea7Khd8dwc1SfpDPxjsdpFfUzMdo1Vx7xKRbmMjxGDteh,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-15 22:09:00,287917,3NKhm1kLqBsqecaF64pMcv74e8Q2jMWMsUA5XjdFwG3Zj83BbYUf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,13568,CkpZWWq3AgcJM9NHPca4pvLkzXtaVsEY1NGaEMbgRotfu3UJda5nw,0.025000000,129.700000000,,PAYMENT
2023-09-12 05:54:00,286831,3NKW83zQ6hfvfvfMH6St4L81KgapNJGMgJhkFsMhfc5xQVhbNdZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,325045,Ckpa1MtDG5AhaLSrrWtaJns3FuWPkXgD4kZf4QF6Wbn8DWjmLHotC,0.001000000,8.976728043,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 23:00:00,282468,3NLx4nngWHQbzKA8NKvkVBvuwWiFPLW4uzYvs5VAVNSuHv3oiGeb,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZ4udtx9F72LAG51VyjRsABZnYM1hFh2oLFzgVsuKAA54dksHM7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-27 13:39:00,282379,3NLdgrvyuB2Arxxe2gaPJD2wzQnB3a2nd4fKK7GkvY12xtUmpaWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,313370,CkpaJYaWhEmwMYQHoW3gPjciTGmj9WuxmQyWRipGhpS3ycoo8rc4H,0.001000000,11.219684510,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 17:30:00,278842,3NLVh6jKoHZfmu1Cx7Fs5Yp1g6m1mN69THgTJgZk4CntGCAFVad9,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpaEDbdwj8xHoxob6wXNcnrnFmXa8QtoiEZSJHk3J4cM51AYszmd,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-13 22:39:00,278358,3NKHCbKHq5BGktroXmsibBTxETysc7R9DzT2ZBwVf2iePr7vTdR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,301859,CkpaKN8ftFrZDarQsTJmxHGFM9baF846T3XgCDNeMGK9TQri6aunm,0.001000000,10.361827369,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 10:45:00,274331,3NLY1JPpLpC3L1b46taAKcsYGdyLZd38QooPwAY672QysJgWXRFM,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYbfwdq7eQaopMdwNuig6ArTZKmZ8na5V99T369dYrNtZ4HDKFW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-29 04:39:00,273710,3NLUk3ZuWD2P4uvSQ3HJLerAGcgvAPAqqKTRXgAsSWgswsc84BXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,290472,CkpZkEkTYz4vk2GuAxVEsfBUbC1ijciK3VDPWf653pycgRQHUAWmp,0.001000000,9.654883066,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:15:00,269201,3NKHpVnjiKUCxZ3nK142Zz4o6JipwBVt9P4gd6XuBuh67sFVG93m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,279209,CkpYjVkB4YfhZEE5kQAHSn27Pp3jUp894DmXnraWJsHaKYg8kRRqi,0.001000000,9.277380431,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 16:09:00,265273,3NLBQKhiEp5q7UPpEvmPBRr1onzBnrcGum82hMWMzD5RkiEPLJgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,269249,CkpYSMB1iBFEK63W4FKmx7RUQo58F5XYaWumc9UB7CJM5BJUXnqWJ,0.001000000,7.529058002,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 09:48:00,260493,3NKn2d2U1WnUQdzgFN8G8F71xMt4qSRLPoA6EHnLkYwTvMgyvjhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,258425,CkpZGQD5JB545mdb6CAKMk1KWmnmeKXCuTVXW6qaKmNr6UPSNue57,0.001000000,8.677931922,payout_from_AURO_Epoch_54,PAYMENT
2023-06-11 21:03:00,259736,3NKbGFMM9FRbQiiq9zugAjXsEZiu6rspgeHjGF4yUCLce2QSU3mh,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,Ckpa64jf1rwWAa5PgGHbRpShJVEo49aToKQ3U2kWzNDLgechAUSA8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-11 20:54:00,259734,3NKVDL7Fd6YU8EHexghoe8kctMYS5XegEZN3vTqiN7nmEh96tNRj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,2826,CkpZYfNLVNEL5xSaH2dQ351Zzfk1gUe35ZLttqeqkqw1oT1v8Poty,0.020000000,232.866400000,,PAYMENT
2023-05-31 03:48:00,256320,3NLcTn4H5eV2rMYLiwFHRahJL2cxam4hBwnBG92T7VJkBeSdP7on,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,247715,CkpYadu3CTof96GhmEUNampsYJRPaTWWYxDCzpsWxwcLWwANzK5si,0.001000000,8.453919034,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 10:21:00,253130,3NLshfvtE2dQB3azVT4TVwKfMrRVRZNGGshqchjygAzcbu4dN6iK,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,597,CkpZWYdqvNtP55nkGhVsNVUJRpp1yt625u2fQxQ4bCmJfebtgBsUM,0.001034400,0.000870000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:51:00,251796,3NLrCgm6tgHGKJKhEN5S2UAZuRL2vxaPhe6X4DnTuCBVKAz5X7VM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,237159,CkpYuT5jVqKrf4TPdcf8wuXXMC2K8mcQP66mQsxaxZtRcazbcmn5e,0.001000000,8.601908182,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 08:03:00,247903,3NLEDhR9dE2wnfw4WMScbuyCn4FMjhHG4SVv4aMd8o95ZQsdb19B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,227052,Ckpa5HXuDVt24PmJHPt9cqmX2coayFGbZDo2AK27quTttoKKuvRJf,0.001000000,6.146748593,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 00:54:00,243194,3NLfVodrRsoRZP43pk2gNp8F5t4DmgRnpnJwfGkb6PaN21FiYqF7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,217201,CkpYQu3khERJnLJRCXQHHhaUdRPkrm3W6CibPcm7PReCRHCKzY16i,0.001000000,5.903169250,payout_from_AURO_Epoch_50,PAYMENT
2023-04-10 22:48:00,241734,3NKQZqcaLPnvK9SDbEejVrQP1ftyZCtpAtVESP4YUmEumy3664nK,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYqkJCKAxriWLkrr85S8SNhMg1urcQYePWkyHm8J59SHR9Z7CaF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-10 22:30:00,241729,3NLNBCcfqEefJyDBuAZWbaA9p2aShkSG92JhZK6rcLUadUVTZWEH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,17446,CkpYzUkAPKbV1q8EnySMbdAJqpdQ4L6X5GWybf37TpoMnu6D5MwEj,0.007500000,154.844500000,,PAYMENT
2023-04-02 23:03:00,239427,3NLWuof9iqqTnzG8GWKwziQBYaxwHovZmHxjw4b2S9oSHDtahM9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,207427,CkpZBWd1aCtG7idwNYdYLQBMbP3vVGavzrURXqxupMG9Z2m7aKHwG,0.001000000,5.189126262,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 11:39:00,234571,3NL9dLfXuW9jbhThaZz6VaYLdo2oswxqSwiN4F1d3MLXrJ8t7YUJ,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYp34W2ouYAsnBWSVRGoQBTxhXW6btz7tTgHDLHSBhgXGzTpSZ4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-17 11:18:00,234565,3NKw612GPdqmKBju2BokopH3nY5evU5JjCcoMWWQbRyjSiMvvEKJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,13053,CkpZeuxUp985TSFcm8M9RUVs53DAKGnTxENjfkdTbDHddDGwASt4o,0.030000000,113.985400000,,PAYMENT
2023-02-17 20:09:00,226248,3NK7dAPgYjpB5AhPF6W1puJ4Wpz5Gg2Re5eBBfCJ5s6xJy3eosK5,B62qj1Lc3YksapqawYUz7xYKyRrHnvd5QujXbTSQJhJCibDvyySQnsS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZMYMc8c9bswrCKRR7LgYMHAkQMttnd1SiD4fog2iPCpbJmZRWj,0.200100000,0.000000000,,STAKE_DELEGATION
