Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,430228,CkpYaCfEjgPS3WRoUEjJ4Nk7chsfnJqV2eQWtTrMyURR8x8SgNEcP,0.001000000,0.009671854,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,417336,CkpZCKeRtDfj8zHBSbm1dz5kUNK2A4DArVarTBH19Rt8y8F9Rknac,0.001000000,0.010621982,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:00:00,313479,3NKh6U3hXcEk2pr9qUUhJWALNTess9by8cBYYJSJnz1jzwMDwxWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,404576,CkpZv97UgPgFbM1nPWMumkMSCg2nSgdQzfppLWgegg6cjAfPDQLHG,0.001000000,0.008762525,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 03:36:00,309438,3NK9sWRfwRCakwhs7DKCmiAUqdi393rYB1KLGp2UhWpok3L5P6U3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,392441,CkpZF8nGAc33Q5vGF6AN4Lhiz5mSZF7JF85j4cFLsETbNqF8PRy8f,0.001000000,0.009095486,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,380328,CkpYxRZGKE7WEFVJnruVb9nLq7ExbUvMYCv5hfX6KADdXkB3g2M2f,0.001000000,0.008056779,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:15:00,300442,3NKSZWSC2JWAzBL3Z2pYs5toQJTgxiiDRQgoPdSn835ZWb2oS2gF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,367997,CkpZF4HDDFF2XSvPPMM115AKzZ62DSUkv3Uownb2fnZnAr6KPNzXM,0.001000000,0.008264754,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:24:00,296210,3NKHwcQEcPaVQCVTyHPvc1k6qpJ5G9BKS6tP6pjy6ivNUPpKKqnz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,355806,CkpYjZyt5KMxUn2LNwxsGQxtcBx9Qe6nWbY5EyTZLNDfa2tvjxGb2,0.001000000,0.009115994,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:03:00,287465,3NLkXWjnefwZ8AWvCdQFxaXZmkjVaGjbCswvs7HzTkouuso2gZKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,333348,CkpZAvnYHGKuXdEcAJT8A18fmc2NaKEtCXh7jw3wU7XrEeMGiTmxr,0.001000000,0.007925601,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:24:00,283901,3NKjjjL1NmYDEftG9wHxypHeR3cSYi8rt3F2fMeA6THQRdV6GKXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,321615,CkpZgRLxzncPwWX1wUUFpNYgSn6esJBxEyFfNRPp93xTFtcVC1SkR,0.001000000,0.009905423,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 20:18:00,279736,3NLw2w2WU3H6BkdrCEkTbpMh2yRsKbrmLfdAgCdiHzx9WisbpP4P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,309998,CkpZAXbtCgBw9WYxp15ixx9wzsU36b3puGSX1zdZQH3L1CXx67tBA,0.001000000,0.009147775,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 09:54:00,274926,3NL63KLATQjTqxB8BnVu2TJvb6vkACU69AYS45PTRcBGCm9WzsMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,298527,CkpZtnBMiFB9ARk59Dg6ZWpXkeX3WERajFoxu4ZB5ELgJisRb7jMC,0.001000000,0.008574166,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:21:00,270116,3NLCyFUAiXzVQXJvRA1WnWKjvQxrqkJRhm2nYVH8cQGmMi1EJyWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,287193,CkpZjkeSsW5cD2yrd8yY54vdvhXM3rrWSFZdVt33AyaiEpSs2GazW,0.001000000,0.008225641,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 03:03:00,261258,3NKTNWADVfcP81CCs6XxHZFAB6q7abuJnwJihnQRMKYMJ1KQ7shs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,265686,CkpYy55GDK8UxpTnATJqWJzunxZjihUJCNYtvgGvCkkD9dnJ4crou,0.001000000,0.009514000,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 19:42:00,257063,3NKDZHzosrtPLFe87N5kgahPhZkEkA7s8LYG2XmUNVBa1GS8d54h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,254897,CkpYSaVbXF34mAZpR4EoXinGPvNEJScZcXfxgdaivfSLSCd6XQZBG,0.001000000,0.009325041,payout_from_AURO_Epoch_53,PAYMENT
2023-04-16 13:36:00,243348,3NL9Bu6f4FuRunf6tmGShY1dyHDvj4GkjfbmfPXW25BYu1njcnes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,219447,CkpYqVDZqodDmNMEoAqxHw9SwU6nDUNsoDqSnbsoZJhLpAMHVTzJg,0.001000000,1.109667787,payout_from_AURO_Epoch_50,PAYMENT
2023-03-20 20:51:00,235527,3NKmDKaSkh2WA4jmyx9Vo4KM8PLZ5iyLkzasNcLEx1usoBE3fxCD,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,B62qkVoa9sDGo37CZVD2PaLwZUNPYFUFsvJVqjc7TPygBiPbNTTBXdv,4,CkpZKmEYcMqcYp1wNgXWuGW7jF648rVA9wF3zVHYbiqW49z58gf7L,0.010100000,434.244299999,,PAYMENT
2023-03-20 18:33:00,235498,3NKbDvBLY1Qe82K8zNG27nVmwJCbjvVmRYedH3zR23EeBxW1fke5,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,B62qkVoa9sDGo37CZVD2PaLwZUNPYFUFsvJVqjc7TPygBiPbNTTBXdv,3,CkpYxViF1ZpqY97eim8V2NP5EnHyARbPx6YynCSKTRKqpQbV9dGbZ,0.010100000,10.000000000,,PAYMENT
2023-03-20 18:21:00,235496,3NKGBJhwfdqCHykur8CDrpJ15bcVSF5WQSnxVBhDMhg1nJ4vk3wU,B62qoSUFH8Nf2GhRbp7YoLPFYq6e8TQD9n2C7ur4DGJQMa3B8AbckUN,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,1,CkpYoWg7ZLMTyQGdhqDYRAH8bV2Na2NK2F6xKxVvNWaPDKBwXp2Dy,0.010100000,0.183000000,,PAYMENT
2023-03-15 21:48:00,234137,3NKjiuvPekdLtHGG2R4vap9nVTMatw17K17wtKdadUcJBKEsp6Sx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,12897,CkpYg47VsZXPuEAdYwJRPdF3SWXxVqbYLmwRED7pyrjeWSPXBG5M9,0.030000000,307.591600000,,PAYMENT
2023-03-11 21:21:00,232939,3NLq2vZv1cXt3Y4aswSAY4qZmsje9844qRYkKwtcP3RnnqJCkcg1,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaCZ8BWDVPJqi3zRMHmF7EsvuaPuw4eDqN3JeKPY6uQ1zvxv3qJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-11 20:36:00,232930,3NK3CjxcKgz7sCi6H5J8PEdtaY48VmQSXpBRVcqDmgG4PpkUd7rv,B62qoSUFH8Nf2GhRbp7YoLPFYq6e8TQD9n2C7ur4DGJQMa3B8AbckUN,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,0,CkpZnRFF61EHUTBjfqxzZmtLiYkmp2US8tjYgJAUS7JdxWAGyo9jq,0.010100000,136.500000000,,PAYMENT
2023-03-11 20:18:00,232926,3NL7Krxdb8HqiEc3etAK4Z5kK7TowWdoz8nNwR4BqQ1Thf3oZXTd,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,B62qoSUFH8Nf2GhRbp7YoLPFYq6e8TQD9n2C7ur4DGJQMa3B8AbckUN,1,CkpYRxzZ3JYZQS77AqwRnq5CnckAKupLygGFQczV24Ea52MB8GMkJ,0.010100000,137.703200000,,PAYMENT
2023-03-10 17:39:00,232570,3NK5UabaZFhbxSrgr5My1mHcGHhrE8mmBFQCfBptA4hRx77bhMAd,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ5e5hXxgDygG5GsEvrY58USuse26zFapfWToFWhrDNBx9EsYUs,0.200100000,0.000000000,,STAKE_DELEGATION
2023-03-10 14:45:00,232531,3NKSVGuMtPvtEkFkfVRCvoBZSxWyWHqsPsE7mvFfHe7aKHKLWVB5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmepXohMWfEbCwzugQfBqLeY2BNt2preeUcEuoZUq6Ucn9SYjstR,11356,CkpZM7pgPtRaye1J9NWjjZJBPgDeUnm8FpBbcd4bLDLUDaXm9nL2U,0.100000000,138.913400000,,PAYMENT
