Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,430199,CkpYWgdNFnJxyCBd2XNTzeq9M93sjWXwMDTLvk218qZNJNPFvyLte,0.001000000,0.009913699,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,417309,CkpaGrYGEXUuFh85V536uE5krSobGHzrU2bLt5TAozHQPJkgJNbMK,0.001000000,0.010887600,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:00:00,313479,3NKh6U3hXcEk2pr9qUUhJWALNTess9by8cBYYJSJnz1jzwMDwxWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,404548,CkpZr9Y5trLEqUZUsU7uuSWRQqqE2YDcBHD3SJUs9brJyRAARUNcN,0.001000000,0.008981652,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 03:36:00,309438,3NK9sWRfwRCakwhs7DKCmiAUqdi393rYB1KLGp2UhWpok3L5P6U3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,392414,CkpaL5z1gw8cxu9KXXpVKfwYrTbnqiYGKr8qJfDjsLRQrQbSFPMrN,0.001000000,0.009322923,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:54:00,304694,3NK74fh7wwU8eyfbYGmMt2fLXSP9r3dCmPXULkgNSW2jUhQ27ofF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,380303,CkpYhrunXctRLzswqGmhpr6kmefVrbfPfSniV7P8XxQTQDfXcWuoE,0.001000000,0.008258258,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:03:00,300440,3NKji3RuboypCormdK75JJwg7RfohmRQK3ccDfcSDPX6EmcGQMXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,367972,CkpZzNEP6CtCA2iQQxFJmC5s6hf3PRKoXnDSdDa8dvvaT9P8t9yfE,0.001000000,0.008471433,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:18:00,296209,3NKGZAHNSYcq6PCMxUSbCPEfb5cMgZ8kbu6EipqjXYCKbHvCciNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,355780,CkpYsXVubEu8btZL5rXvyg6aB3HAt38YitvzuUv2AXzaiXjV1mvsB,0.001000000,0.009343961,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:03:00,287465,3NLkXWjnefwZ8AWvCdQFxaXZmkjVaGjbCswvs7HzTkouuso2gZKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,333323,CkpYSJ6ha2ry5EEwyUpM7zuGJ7JHpfxW4zxmdf9tdxk5gnwwPRkiv,0.001000000,0.008123803,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:18:00,283899,3NKBaAAg6xh6XNmkbZP4A6aTJyrtQZdcTxG17rvgZpW2XjE985PK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,321591,CkpYXznpobjFGBXZXXE7UbPmXvZFrUtSjxafUMXUwi33iXH6X7WgB,0.001000000,0.010153122,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 20:09:00,279733,3NK6XCwo8AVDNST3LdMUA2TswrZgpjupUPS7LVmAJbCx4xzqh3xf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,309973,CkpZfJtjq6ukNWuEgSHKWudajzA2mhoPnFVeQBPqnxLSCSxwyCFxb,0.001000000,0.009376534,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 09:30:00,274923,3NKdns9vXcXZrqdp2Jt5K8difvrch4WwJYkHBdRcdudeK1Kk1z5Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,298503,CkpYbuj3Q198QXNJuNYdeRRNgmodiFgunrAzGhp7qXHAo5JjDYCMw,0.001000000,0.008788574,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:15:00,270114,3NLibX5Jq9ukgxs9NFuowR95HQfWV6wVpBoo5UwCRnTnPQXxTCNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,287166,CkpYxtmWk2eo9LrStntsc2DBfYamvyJQAGAVipHBEUGrAXLZtsT6r,0.001000000,0.008431915,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 02:54:00,261256,3NKD2fFqhvguh5pJF1cv8iH7tc4zNGfPBvtPwvcQL6RVrh83QfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,265667,Ckpa8xn8XT3WYrN2nHt9HQhKSVV2R2JR9R7T1wh1ceNveP9xAAttD,0.001000000,0.009671912,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 19:36:00,257061,3NKUrppP7Yks6a55a4wrgUojXGoYWwc4UerQZqUUnrBebBMC9RJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,254885,CkpZMtwBgXTv1UV8nohfyqhkAhMcVZiCYUgTUtHzWtfZDH1iYNdi4,0.001000000,0.009411961,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:21:00,252607,3NKBFiW5yi6gJWjY1nFh5KhSp9dTb6fPzhrrjQiB9KSFvAQkVnou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,244214,CkpaCoSFjYsPFvF41Lmy9p6r2GKChBuNCsLKPF8PqxTXQrdahmy6C,0.001000000,0.009556747,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 19:33:00,248617,3NLNFP5KbHkBUynb9PajvzZiD5ptZbcg5Y5zqv3pzPFoGeTGLMHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,233714,CkpZwW3UpyZBtsJn2k5kXmW3hh2AE6xWyiCZZBjQ5igG27shj1s94,0.001000000,0.008073117,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 08:24:00,243868,3NKknDutD6w6ZQyHLC2tM6iUbgp1J1L6iCAtsLKivzzbegtzRZot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,223512,CkpYzJFhh5dLGcPnNxydEWHmi4enKKALZsfB1KPuDbdMeoA93h1RP,0.001000000,0.008896550,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:06:00,239891,3NKDTr6oxJXVML9NFJ2v8nbPZ41eUNzEX8ReoUJWdjbqenKWCyAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,213629,CkpZhVb9et8ohbeiMNTYkb2mp8qxxS4xBNkzwzjZ2uvS69pZ8FKKz,0.001000000,0.007761324,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 07:54:00,235370,3NKir7xaHkP4kco6q3VT6fjd8oHjbkLT1SNQujHux1yyA1B4YZpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,204048,CkpZysKCdptHQJ8Z7jQcUKiEasiwdFVpSvTLffQHP1rECRjBVquVN,0.001000000,0.009062490,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:12:00,230635,3NKHsRGpocQWdv7QsBoLjNCKRsgyYur5JGnCWjGTQ1zEZeqMVAV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,194786,CkpZ68iGSMBo6g8jLCZ9DSRd9CVbjLynjZhUB6yR5eG3vjnssY5Ge,0.001000000,0.008271870,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 21:33:00,226266,3NLsu8yvbH9zHHUZ4pWakniduGm1WrqqDQiRfzbU1dnKjriBrxFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,185724,CkpZBjVAngSAFS1CPu7jSy2sqnRARqnpcVYcy9tYtrckewUj6kaPC,0.001000000,0.008030376,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 11:21:00,221421,3NLjUHkBkRao2aesRyun8q6gkY1dor8Gcn2BEjo1RJDEeqc2hUB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,176798,Ckpa2v4PywhqsWmGWvhQTHvDnuv4kurgTEQYB2NE6wKqKG9S2bd3k,0.001000000,0.007441080,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:54:00,217136,3NKjVoHvgiFu9Zd6vVR3A6aYE6yfoe4Sf8V4ELm5wqVPgRH8vJLJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,168041,CkpYzANPX7jXL8oM5xwStymRE5HWzHQtTN3D5sxEgdGvmLTkGqChF,0.001000000,0.008209513,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 20:36:00,212655,3NLPK8e5nXpUQDmoazHmgKoBS67tehMDpFPAiK13wbXdjZ92E6T8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,159667,CkpZLTvMTcDDQn4DhfX1LVunUE6WEqEowEWdD5xrnegiwErj8rzVb,0.001000000,0.008139637,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 02:45:00,208489,3NKSc4LPLZmNpNYymWoVJBjLzWqCywjz6CcsDyCB3hLr8v5R23j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,151497,CkpYXsiihr58SSbaiSWNskFQR9KkHQPFvKqUP5D4daA4cf9EPKP36,0.001000000,0.007987178,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 23:45:00,203629,3NLwLmqZwQdhXEYwBaxUP4CiVwpaVGUjkxHn2rJBmtLshia1nfsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,143707,CkpYrhRsAX84kRjEwxMe72cfMw41ZvhGqx1i8Y7ZNDFscS4ZgMBeJ,0.001000000,0.007548130,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:24:00,199422,3NKbfWRHvxa3BidEEaYJWMDD3dg1mQRC5foRuUS4E99mwBNYbt2Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,136322,CkpaDcmScHEvqGcVhegVCqN4HxfGcSpmG225TvdUtJxFyq6FLENnF,0.001000000,0.006396531,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:57:00,198841,3NLoBqgqgXSz5CNiQFXesHLAev65UzeimQMCBSd4Dij5rY8pg4NZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,129062,CkpZkhuxC1yjXdqZQUqX2to3wxSBUn187rSVUxWEYfQ562zdqtow6,0.001000000,0.007113718,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:00:00,189529,3NKzaoVNCEAN6vTPpBfZc6kpAi8uSWYWekUV7iMGxWtjUWH1Rvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,121993,CkpZc3ohBKVuH4GbNLrrcjgGmCMu4agD7y5hVzZgkXDXpZSRhBomn,0.001000000,0.007790768,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:21:00,184637,3NLBerg8EWkBL19RvSPGNPAQddX7uBy6nG1XXZRiUvCP2AxbKxPH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,115009,Ckpa7aMb7x7K3VKFR3cB7DwFEUNW2T7h9VtBS5dtJtxEKAQsMCBfp,0.001000000,0.007473234,payout_from_AURO_Epoch_37,PAYMENT
2022-08-25 20:27:00,171560,3NKBewEgHckq4XuscLYA7jk71yi4iY485967fWPJMTGZ3cxAMxvJ,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaHQVpW6g3MZh5Gj6uXAMyLQ941VUevEgTkhGG2bgAvjMzQQCqZ,0.001100000,0.000000000,,STAKE_DELEGATION
2022-08-25 20:27:00,171560,3NKBewEgHckq4XuscLYA7jk71yi4iY485967fWPJMTGZ3cxAMxvJ,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZHkKaXzMS1HeFHuM9baVkGVNVhhDq5Dr6G1YFJ6qpmr5Vmq5mr,0.001100000,0.000000000,,STAKE_DELEGATION
2022-08-25 06:24:00,171376,3NL8YhjXYLtD4yoyx6brbd8PgacvLFABkyL9HuRZ5PRJ6mi22CQr,B62qiVfoKMkrzp1dhMnCJ7wFzBhF1dZ4tQtM1dUEaYGbNXmpGyLu6YD,B62qohnggkf1i1WgBHxJdr42Eps988PXzGyJhTgwyTz2ipA2sUkq1sM,55,CkpZPYNCcaNJob3fsiTb2HyJjAQ9MiuRhisFaazBuuddqtjKpo5qx,0.001000000,2.012090000,Coinpayu,PAYMENT
