Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 00:36:00,324555,3NL9xNBbwoDqmF3ux1nPqFnYGh4RceBNqfCqPBs4kvr8bYmoEvwy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,411998,CkpYYj8dcXtvMbQphJJdnhwvGkaebpgft96W5ZyiNJHhExDhegpRW,0.005000000,0.551358797,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-22 19:21:00,324032,3NKe9257Haa4kQiCKp7hbSsLKiUxtj9TbRQhk2jvTygKb5jzmg4j,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,B62qokaVu33wSy2R9683mjJzskEu736PTpdzgvi8Br47nzqqubMhpdr,5,CkpZF8PnnDWifvCycSskgeA5N9PBTbdzEhW5bBtzwGZBbGYxkAkeR,0.200100000,15.000000000,,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,B62qokaVu33wSy2R9683mjJzskEu736PTpdzgvi8Br47nzqqubMhpdr,4,CkpYv3Uf6tHsenfVneorp1Ne2HKYT74W2CYZC4HTeSdDjVshj43Py,0.200100000,41.000000000,,PAYMENT
2024-01-21 20:12:00,323785,3NLpqS481zKAwUL8hoKzAuon56LKE2UwHcAFjunYR9GBM5f8SkQ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,407877,CkpYoJr9FaFYUA98wrhwNYiprGmzUThedAXiNQXZeQNWc2xw2RYCM,0.005000000,0.944776659,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:39:00,322649,3NLs5DdDnCPhNVDDznCPv8Zqogis8XiPVcenj6pP6nTmkEkq9RXY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,404084,CkpZMXM98CG8tA7o2CDxyEam9nFii5Qh3f4QE2TSjXwpjxVKsxeLe,0.005000000,0.735924746,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:12:00,321836,3NLw36QfeJFC7uCxpmQTfMnVnZVHN9tp9hCo1mwjm5xgTgqtAb1z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,400186,CkpZnMrgCv9MWnYdsycdNegZcVXNkMGwpuNB8duvmctCGcLAzFx1d,0.005000000,0.912316143,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:06:00,320853,3NKeE3WJYWaSmxFBXxYSXh64kBPH9Qd4DbqMoN7YuDWu8yNA7J38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,396282,Ckpa91DdUN1oRTpZeRQhCYRL14Tcrhw3FjxhMtpRqMx6SMtn449PU,0.005000000,0.988471540,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,392302,CkpYpQJWQYjU5ffTJBauUDCVpWq5MBcNXTHuZwUpdHj5e9JnpPfwa,0.005000000,0.876316758,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:42:00,319084,3NK6vWnsT1DPg1REyfkXMQiSkSLEQKFMZVbEFAM5FhjuqE9Cjw2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,388485,CkpZDwQuAbAmd2g191aRWG57hjQrxys5CiJ46ho4wwzXwPjrysC9N,0.005000000,0.845057483,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:09:00,318188,3NKEnxeAs48uH8xFToReWKG7fKh1i9AvFeiTzQ17QHYBcCic9e6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,384674,CkpZsakDTJ99chH4eYdzTFc4mPPo3enYZcaTKdQ5AmZ5Sjk8i7Ttr,0.005000000,0.769521934,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,B62qmEyJ12js55fr29zuNJgkJU4M4oguaR8GWtWDBxCa44ZfpmPPot1,3,CkpaGR1mgaRY25TNjC2Vd6HQdG3WHtQUn7tQSdcCLFuWArAwHhBYZ,0.200100000,160.000000000,,PAYMENT
2023-12-28 00:42:00,317191,3NKYkgXkXiqpUiXRvpPk4MeGJ4GqR57Cp8B87SCAMQJC3DwFNNKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,380767,CkpaDhrVkAJ3N5FK9dyoH5PiuaTcS591pwDgo7hXFDgkKuvRKCEHA,0.005000000,0.858818259,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:30:00,316466,3NK6mJBNMekXpg1rXPvgYPTvLrqJigfpqAvogLG9NwR4yaQbXh1s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,376862,CkpZz25jStZKfqhorFWVphUVpVpxD6SQYu1KvYFFC2m8migFhXK5q,0.005000000,0.879952569,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:33:00,315382,3NK6brKCbCRJ8Urtnenph12wpnSCRSYxDxmKJxUh5PoQHsfmCnxf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,373056,CkpYnXV1BF5FjCbdbhtdwiDpBRHPFkPqe4b62iCSVBCmqjAFWDjad,0.005000000,0.715492460,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:06:00,314573,3NL65PTNRjc7FmuBjPHS7uJRX3nQCiCRofTgnyTNKrCffVXBU3aa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,369042,Ckpa3VDtoBMBSsumnyMDCELjxE9x14CheT9RWWDpZH1T8X3NzGRzk,0.005000000,1.008025866,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:54:00,313450,3NKYu3YcAEVDPN5W2x725idDHbRSe4CWnPvEk5DkN8NzP7LPw2tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,365412,CkpZdRr1k9pTHKJGvq2mCyhB9BHwmWF9YXiZgFcXRCUp6AoHxeYM9,0.005000000,0.573203551,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:03:00,312729,3NK6L7i4KpnBA7ofYoYzkXmqMoqXn72kpSw8TdzeV91ZEphvpppt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,361339,CkpZQui6DEbVzV43bdD2CVVrLpPLw9de1894hEPX154jKpAxrVPvP,0.005000000,1.042765952,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:09:00,311644,3NKkHZhMcrBVS4ZXdbo1eczFEk63kBCufK9wsggbwjPpPYWGqXsh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,357609,CkpZJorPZbkmP7vMDbaVHzzUeDYxz4uTRd8BB6cj5vrz4hQRTBRam,0.005000000,0.614005284,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:42:00,310768,3NL2v2iiagUvfsMGchzK7Ni7kBDvsyfzDm8mZH5JfcxrAJLHoqQt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,353603,CkpaAVcSSygPLCUVArXPoY3tpxBfzAzkvEhkxfNtLvaKQYsxCJxbP,0.005000000,1.008084958,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:39:00,309626,3NKEHDaP5sJSZMxY3BbkkgMEpRHRK6xWhbQqDndRTPyc1XRAa9s9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,349817,CkpYr3k4QX3tWxUaUdQ4fDPATch9dK7fm1dycf7FBk6UyszNwA6uz,0.005000000,0.687383263,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:30:00,308830,3NKGfeiXzJHu7vnne25Zz7fv3h5epeG1yyenTGVdLNCTetotm2jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,345858,CkpZU3JBzPCvtrX4D5iXi8yEcJEcVbCMBRmANKNahmgN36Jg4Eaq1,0.005000000,0.881239764,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:54:00,307726,3NLcaDiUmgqL356NGW2SGKJxCbdSD7ZnwFZe7robMxEqUejST4r6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,342062,CkpZZwUF4rHkExjobRHNyHQ7M6ZjXZct5djPFZt7bwDAmjqEAw2x3,0.005000000,0.762211269,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:54:00,306853,3NLHBXCPHesKQh15daWa6SwpB6z8XwZt9X6i4ZYoZJpnDQSuh13A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,338184,CkpZS8oc6pj89hHtrGma8LLWh5ZZc7BG5qU4achNgQ6We4i6EmMTT,0.005000000,0.981669180,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:27:00,305727,3NLaj87oWAo6Bvyf73vTzfJgEFMUdz5qNWMDaQ9kiMohhZyScTrQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,334498,CkpYq53vu3FWBu9kwUCyk1URGvYXmC4beUmfkRVHeJqJpuHVeZ7gz,0.005000000,0.669660151,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 23:21:00,304928,3NKqAEPViRV565fQjjDKZuWhRjtUxc9FsMs6HyYKSEoMdWh4uear,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,330592,CkpZryUbrF7ebReNopLk39GJ5ZWsLYnBbhwoxgHtNVcCaTDN3RV2A,0.005000000,0.896883036,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 20:03:00,303873,3NKbppweYrYCo6adHgVeK7isBaxe33bzjKdUgBb26Q7jBRHDPXkz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,326886,CkpYVfJmXJ7xuG3vavJroXmHyEdhniyEBSr5AFARj1LTzUTt9cL6j,0.005000000,0.698757155,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:21:00,302938,3NLGRnknHJ7sT8zY3vpK98ubzj6wVomV5eSMPpYrXQym6aKzB85u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,322864,CkpZzb8WFWcZQpePBPbGazoLQuKhXqCzQ2a8AqtiX5FC1UorPRN9e,0.005000000,0.737399886,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 19:36:00,301730,3NL58QGKhP4HnMqjDLMf4rxXyamsMxusL8hFS9QLdHnBiJkXf1tr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,319179,CkpZLv16WdeehCeVouEwTD5jSm464ehBA9Yct1QXJN6kK457doHuT,0.005000000,0.597645645,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 22:51:00,300881,3NKPSUqrJaTbuRw7mhTxzyWK95cFSKkD3bJspHmSMrCaFqZGHfNw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,315298,CkpYgzfKi1VVXprVvw7xMJcWxX6sfJjJy8zutNyYdga3BN4qUzgLj,0.005000000,0.849482113,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 00:30:00,299808,3NL5nHU3Hii2S85cn4wygEpLJrU2UmctD9MSZXCHX7Tjcavzswcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,311417,CkpZbNNrxa9XEdS1b1xTWCFAUsigUu8VZ9ojCCB8WRNY6KziUXsMN,0.005000000,0.710859226,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 00:06:00,298958,3NKpgDDFURFuHJ5DzzkVMJR7A59SPV8C4GRhA2vhJw6SScnPU9og,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,307423,CkpYmrjW4zvTALKRj8mvbpi6mxNtue7VYWza8tqdnuEXPEz237oeF,0.005000000,0.999402596,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 22:12:00,297735,3NKeF1HxNF5qNYfVwM2jh4JPiexbSeWVBrSV9QzkEAxLsW4vNz7E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,303597,CkpZ2GCBdzF3KbDfkJnCfmw12dw5hwGFCgok39gcZ8aURKrpiCESJ,0.005000000,0.678461030,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 00:15:00,296865,3NKadLMb4tSA4oCBp3mLyCnm9qtmmmYbLp9HZDskpVRQoFFC6XEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,299611,CkpYb3T7M9VesEdKgprTJkKF7A3dyqJaXvuAC9cv9hY685yYZaem1,0.005000000,0.889396124,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 02:12:00,295695,3NK576Na4LbZ9NNzdWtmTk1JnfPnvDcYo3LxCLnDMQSqYxMbTacq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,295871,CkpZe6LNudhNJbZcSSfj3bAhFykgD771V7xJvMAFMp1LVQfRKTVLr,0.005000000,0.646268467,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 22:57:00,294785,3NKsSDMPDYDK8iB3FqBBkYWx13cjBu9dDtYZbzj3K4iW974TtYE8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,291853,CkpZhXVz4CYWmzquAfazoo9d52ppbKbiRxR7vGJCXHAFiApDUrghM,0.005000000,0.996080620,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 22:27:00,293554,3NLK8biyBVL8o7sngebTAPMLFptyQPUWAdhC5gBuFAWQvBBGwQbJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,288072,CkpYk2BjKTJ3wcV1uf8789PHdXdmXksEDxp6eFgwrvmp7WsTnbBzC,0.005000000,0.707110497,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 22:27:00,292648,3NLUy5PohFa77uThmK8MgsB1fcjPbAAmyy6MEw2ewhg7A3n3Cn4a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,284130,CkpYzwP8tiQVVC6dskCEzBGNYMVY5BJRWniRLQ9MzZK13nouf3q6E,0.005000000,0.803564954,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 00:24:00,291435,3NLEQw8rdZrTMWC7fCpbNRWzkR8eNNzn4xr11yWdXTAXeH6jSHvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,280476,CkpZMQyWdEkiD7j1oMFacmf8yf4eqeQsh2fnVAyUtSmmD7jhwJ9Xh,0.005000000,0.597166166,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 23:33:00,290633,3NK4K4dma73ngyUQCFNGW6zppWE1eFebyf3LN9QTYEerMNKJWFGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,276517,CkpYZaEkZLR9xqgQA3C6LFiwyx5jrMXsLRbrXs783c18qmudMvNkQ,0.005000000,0.752952423,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 23:00:00,289414,3NL5WTKCCdGp4PR3hBWeHhk6KumCgtnn2ZFrwwLUjTGxpaMVD5xJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,272827,CkpZ6UkmtVJEyVVSdEcMXb9rwamn5x7PUmvnTQjSNRXQ7rLCFhXww,0.005000000,0.628327721,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 23:30:00,288522,3NKDHRUm5Dn1W3cexkUwzuw5vDjbmJXbvXq2uNuM7rDcdGLSwuWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,268865,CkpYnSJ3U1tiXcd6kcdhwYtJAQrcfboTcTbp4Ak6C93vBh7iz3eCj,0.005000000,0.882367500,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 23:33:00,287316,3NLZXJiVJHCvstWsQKHWXu3Rr5HzYGzwJtjzUjZQfhVNbNf4bpPB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisBwNXXBHFWeJbTSnHzzeDJYZxaHc1AsmJXr6UGdBGXjDFBfHde,265102,CkpZciRTaMH6P65G3mmpcAVRz3sz9JdDcmTZqxD7dqvuF6ncGE9Ch,0.005000000,0.748536026,MinaExplorer Payout 260 #287202,PAYMENT
