Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,258050,CkpZotU7RZhAVoYzsCqE21aKUjodruPH7v6DY3GFowMmp635ptcqC,0.001000000,10.319240580,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:06:00,256287,3NKuv2d8rQjbcRWRBHAmyES2tFzYKAXdNyyuNNtL6gcikCu2r5RX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,247341,CkpYme76SCbgjU9C7DibDex7iDpnisVojXuev7MjzR1Za2Hf2Y5he,0.001000000,10.041899611,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:42:00,252995,3NKHzBh2h2MpbDrSWfgfUKLRYS495UXqXYVAUvVAfbUbhcJ8jqn1,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,353,CkpZFGz7x1jnpvR9LKx1DmNcHRaJfqW29eL8FkJymbEtZxeA4sCYT,0.001058900,0.000537270,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 10:09:00,251747,3NLbY4uSbkrak3He6Ar5ircNQUwp9xAuzLUVNy53CwCH2bjEjdTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,236783,CkpYkrxf6f7TkohVaytye2MTxcDeZmumXUed3jv6ssUws8PCh725F,0.001000000,10.196356546,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 02:48:00,247843,3NLG8RvkdGsqntzPyCSMuHHzTPNwVNwb5TugALfz4g9N2dSdkx87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,226459,CkpZKpwjSgvSvP452rYwqZftNJpm8BYEfg4hHVg63DYT2grtFxwma,0.001000000,8.613439100,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:45:00,243144,3NL5YDHyYuXFQLYinCnEJLSBTbHkdWBPatEK9HWqesorGVZctNEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,216463,CkpZNR46fzrK6DFy5bW1J4F2DpBgkSuHiiLsEG4GfTJTZLscaJ7PE,0.001000000,9.491979341,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:06:00,239329,3NK3u6kH23YNqnAHdhrGYxSbB9jcMv5M2g18LjKzj8A5mAnPCYGZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,206744,CkpZebyRUtxi3b3jnNoQxsc8xN36cEwmt1QXocB6j7egc58zKdTo6,0.001000000,8.280764076,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:18:00,234366,3NKjyZfU23Lbpod8tb6Qzvg3T7btK1wdS3YuWRtjUxS3aLBTjcSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,197421,CkpZw1uEz1AG2UjDo9YHsW9TPuDCmrZZKwVGfvvGu9zxQ5ktAAPXT,0.001000000,9.669003861,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:48:00,230076,3NKzHQea9hSdsaLCkd6oAxm1Q9NPaZRDDFQCdPAyxHuKWCq4ERVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,188353,CkpZve8VZvUcFQPWFdkrgK8mM1wcDTtXk5AznmAAsXjr85hxymq1E,0.001000000,8.825478893,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:00:00,225515,3NK3PAmAFoWoiSKo3tDsSiZQhDhBi5w8HMx4zzKWzGntTzsS3RdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,179392,CkpYqtCQ7vzhGMFXfYAWeXnFLjdagnjJNz8Puuw9qpsnuQDcAUNT9,0.001000000,8.567835190,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:54:00,220975,3NLSKVQnWoVPMSDdjNMAs3rwzgQFntEctF9uP68cBtR7vbz9trWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,170578,CkpYyqFDYSqNqJT9U1pCKVJHGGeU8hVVghsDtyPsrzKmdQ7LHNGCD,0.001000000,7.938662419,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 15:03:00,216746,3NKzZCXwdEGiG2Ua6iFvfQo5whCNshxqKq1xvZHVpqMcFNEoi6uX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,162067,CkpaEjf9UK6oK4XQLbpdzk4fLUtt9rxdnpBgMaGfohM8MYoqZguMS,0.001000000,8.757107603,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 02:30:00,212178,3NL3vunNvkghc7g5iWQR47kZYdkpWa4f4uHb8n5gyFGee3pknPZU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,153827,CkpaGTrTe7U2mrnkGeeP5YCourza7TJHi8YHTC3pMq2NfRJGm2sx7,0.001000000,8.745666666,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:36:00,207870,3NLFJStCviwPCQu93AtXKjAKnNrbQgJSAHbhpaMHK1PpHqN47xbt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,145923,CkpZYWm7EWFbFQb8GQusAtfxawzYC8GHaPkwds1pReQsHJQEHx6h9,0.001000000,8.694955595,payout_from_AURO_Epoch_42,PAYMENT
2022-11-08 21:21:00,195811,3NLNfDpkbhQZ57RL5zmRxkWFF94xbqmNGzj29VeP2jxPxRdpzm5Z,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaDsthcGuuEHBq3NWfkVRZFANfCDCNzqnfMzgrz2AEjo1RrwuMW,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-10 22:51:00,156550,3NK6CWHekqoQH25bEiwh8Un3tFesb11vnCXPF6ewHnm3r7EKPGMr,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,364,CkpZMAWdBJSuvNssQs78zbVE2WVqzqfWr5uX7NbU4r6Axk3dZxEjV,0.001067400,0.000301260,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-24 03:15:00,151023,3NK7GCbkeo1VR4P5Mquo6dH1QfuQouQFs8L3amX6rtGMa624XVTU,B62qqARg6wBwTwt1TQHkDuLqHHyYzPK9APb7vhEdxsUmCKaD7cQLHbp,B62qk91dCCzCU2yyKftzTh53N6EVv5G2WEvRBQdz4f9Fvx7AXavbXtQ,10,CkpYRnGb5R8VUAFN3EC8v6cE33iEsRXTbCvB2rir4GikSZ1xHGxEj,0.020000000,1117.000000000,,PAYMENT
