Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 13:09:00,278515,3NLLr5deZ32bgNWf8M38Yh5YaoZ9bQGtJcqpcDYKpNLXUzgz6kC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,231849,CkpaDDJCbuUc68qFtQKZrSUvQHh6nhFikwu2KyMjygXUmzrqt9gRy,0.005000000,0.108003657,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-17 05:18:00,270095,3NKZ3pyYYEgSixYnuvPEvrghm6qUAmn1kkY5jBmYacRBHG1xS57P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,201507,CkpZtupKgfUzdfZiKw64qtmjihVVCsxXHXG9Q8rJN39PTTn5w9Udg,0.005000000,0.103255531,MinaExplorer Payout 243 #269915,PAYMENT
2023-06-19 03:21:00,261859,3NLYSRQGxXWNkSb4bnJqX7JCS9Bo2DJLE1HRrGpMQGueEDhr2eSC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,171262,CkpYbrCiBGdi1y5SF46Mc1S9oscVFppnHVVtG9wUivixaHaDBV8kT,0.004996128,0.100958518,MinaExplorer Payout 235 #261695,PAYMENT
2023-05-22 02:57:00,253631,3NL12Nefqdro23s8URbbff1N1KFG3AJMSbdzGiLzBcCSW3FckjNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,141585,CkpaHwGzJyWGGKYPT6DurqixvPhRuip7G2CwbfPXxg17KsvkvpBCr,0.005000000,0.108254030,MinaExplorer Payout 227 #253468,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,111938,CkpZje9hykrzfdkP1zxKfERBGRG2KNbYbia6mVsAWceDwyx54fZ9U,0.005000000,0.104796634,MinaExplorer Payout 219 #245321,PAYMENT
2023-03-27 01:00:00,237389,3NKemYN1dGsDFNdMu37JoU1iA8QyBcDLLXQ8AEpVmazoU1QpYeGt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,82592,CkpYQ813EmVgXFJEJ6CRoaUDy13hzYBNvxFAkdX3d22AZgjSgWC6T,0.005000000,0.102223564,MinaExplorer Payout 211 #237186,PAYMENT
2023-02-26 23:48:00,229037,3NLuMtnem3tpeizxepoSvYXn2F48qQ2yBNPUZYy832Vr9xjPm4LJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,53942,CkpYXBpNgfmiBkxuubwfZub6S1NifFZmExgzjjdnFT4m8SZp7jN3H,0.005000000,0.103757175,MinaExplorer Payout 203 #228886,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,24956,CkpZdxTHBHzbEDcYTowMEp1Fa1Q5UX6duqfXaRvvT1pEWhbZcKCqn,0.005000000,0.117175452,MinaExplorer Payout 195 #220568,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,415261,CkpZto6krtcSgaLz4RaMfdXeH1o7eSjzq6PwEgZxAmbvoixLJv4fk,0.005000000,0.100741764,MinaExplorer Payout 186 #211094,PAYMENT
2022-11-30 22:57:00,202735,3NKEcTF9gKKfn7CaxN6KNrxE72cW81MmhiHSfoioE6xtYXQndAB3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,387911,CkpZ1uDuR63i8KGHhhpucZXgKbQADnJm1mo7b6MdgqTafRvAG1YuH,0.006200000,0.101787522,MinaExplorer Payout 178 #202629,PAYMENT
2022-10-30 21:54:00,192947,3NKLx5Jxromx3psp6V2eT67WsTAgWf5KHpXGjrzNq74a3PBjg9M9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,357664,CkpYvb2dQdAwvTGVa4LGq9q5pBok9sanDHXmbzh3DUXud71GiNFCv,0.005000000,0.101605232,MinaExplorer Payout 169 #192832,PAYMENT
2022-09-25 20:30:00,181617,3NKaspyULudGh3QntXrhypj1m21u8AuSCga6j3T6R9pv5uBXzFRA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,324379,CkpZdY92uz39WiT29wHrbgHLaWggFd24YysdS7yGKGBceK7MhSZMD,0.005000000,0.102427372,MinaExplorer Payout 159 #181494,PAYMENT
2022-08-24 20:27:00,171240,3NKAS8bk3HWgBA4TFbTWM2eM7trxkSppLfSwe7vRpQ76XhgMxg1W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,293932,CkpZJxXFMQr8FFPF6RQUps7CCFr8kRF4AQvGpJpABYJ7UkevkFksB,0.005000000,0.106173908,MinaExplorer Payout 150 #171140,PAYMENT
2022-07-25 00:18:00,161214,3NLxBaRrXZcFJTHeGe3bKrjUzpTpaJf44QxwnQz2qdXWCNEqU7wc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,264047,CkpZbmYEonAzJaJZ3QQwXD1B8F1aSAAuSu5eFyhQ8YrbkpNLcynRW,0.005000000,0.108862078,MinaExplorer Payout 141 #161047,PAYMENT
2022-06-19 20:06:00,149612,3NK3NcKTPRNWvFYyUNx75gmdxBmQJS11nu11CTQx8bEz1a9RvV7e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,230833,CkpZwfixofc2Zu5DG1ConDu9MRwBwqJJoJevEjCckpDgw6ENNpVKb,0.005000000,0.103477325,MinaExplorer Payout 131 #149514,PAYMENT
2022-05-15 20:36:00,138137,3NKHyDt6hH6wYM6mG6ipLJPyHeR2Q6y3QXqX2PQv99SQc6WyV5HU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,197919,CkpZagu6vxSR4Rv9sgvanFntqDZRUzVzcrQTYKuXhH7ajZp8xUVZ7,0.005000000,0.102575663,MinaExplorer Payout 121 #138048,PAYMENT
2022-04-11 01:03:00,126777,3NK7Jivt1B8SMBfDCnHtrByNnmJoZXWCP1GkHV8dt76G3zZZhqi6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,166219,CkpYufWQTDRALQV2zZwf7zXUtnGva9chF69VAoeLw7vHQ6LTYpZfA,0.005000000,0.112696891,MinaExplorer Payout 111 #126623,PAYMENT
2022-03-07 02:21:00,115425,3NLbNwvox5Z9X1S1EdLsLjHnpLi8Vo3z7bC9UhcKecqXikk99CUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,136058,CkpZxwA6KoMcUFtQVjaUMTiL4i8PxwZeUrdedFCpkeTXq6rU3zrQ8,0.005000000,0.103631695,MinaExplorer Payout 101 #115260,PAYMENT
2022-01-31 02:51:00,104501,3NLYQFV4AuMLKhSZqiCWA6ok9RMGEekVxHx7oQKPdYmqUKYAcVHm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,107819,CkpYfGG9fVTarynpmRYvA3pc9FWJCjaBqLBXAbm6eMV924V9NNQkX,0.010000000,0.104838465,MinaExplorer Payout 91 #104360,PAYMENT
2021-12-27 02:03:00,94003,3NKHa9sAwuVV7v6A9SSbDayaScMJFoSPppWcTtmjMyd86EMAFqoh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,81142,CkpZGpAyrgmS4YdfgdsVkAGkvqZUYNHnoioDZniCwZc7nt4QL1G9Q,0.010000000,0.100101843,MinaExplorer Payout 81 #93832,PAYMENT
2021-11-11 02:03:00,79655,3NLttGHcerbLhn7g9FXPqk7wFSAf3HvxstQ2fUGkXC2DHHHu6oWa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,48803,CkpYQGznwKzyWdXuzViijtupC83hpWa5dMckkuHCCfqUX33Zt5uYy,0.010000000,0.518488047,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 17:45:00,78572,3NLiuSxwnAPh7NLmBWioeg3hVtdnNVxCrBE81CEM6KoiMj7EZnn4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,46418,CkpYUdLRxHs2bb4yJFLq5EZ57Xz79a38E2wVebyMbaHAcB7A9EcYT,0.010000000,0.823906303,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 21:24:00,77294,3NLGJwm6Xc1o9p8Jf6gfqLw4XhnAA1XURrmP96X9Ji5YTKzPbgCy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,44236,CkpZShsn9uzmZxndFHiy53vfo13SacAbURVysZBjFfoanZh92X9At,0.010000000,0.653649582,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 17:12:00,76265,3NL6Bh1VEaLAvRGEaCiZhjbb5TuHgULrkiemmvxDim3DbnqoggbW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,42037,CkpZ1SnQRyC5nBgpv2PTKQcz9BD3dAFyVt74XXnCBq1vg62pQku2G,0.010000000,0.626668797,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 04:18:00,75124,3NK39SEHz4rnAW5puAvCWfRV4wJ6V6GKtr7AVNmMmziMRCtLq4H7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,40260,CkpZxnsEZJWK3JLqvif8oSVyLhAZ2xmDt1KT3i5RRsyrcXxv19FwK,0.010000000,0.680251508,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 17:03:00,74000,3NKpeRvuV1iuPzANJWudUWnVH9EK1XPJzKTrmpekRYHxv8V7nQvy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,38652,CkpaKEBwjXdNFYr88R1MJmPT2xZApoeQqj6EfoFa34FpyDg6E5duA,0.010000000,0.419260068,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-21 15:42:00,72989,3NLjNPxPeTNSia25ijUcWvNd4E4jmw8krEErwVwUsLCPMvXWMYGi,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,B62qoEYdLwWGADUb9ngfW5VeDia1nafbzgbFvQ6xJN3rb4wapeuPcdx,2,Ckpa3CbPoLrdM4SjWKd7MMWQGREswJkaBZMLRt9v4gJdT31KBQJ2Q,0.009285710,321.000000000,mina 01,PAYMENT
2021-10-21 15:27:00,72985,3NLRbTFyFEPaYUHUfS1wWLHodBThD4DMTPz2bWDuKdE2LiobLV2i,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,Ckpa1giWYjnN5hgHhvRtRW2yGeR1KYKc6UAo9FvPHBcrpcprsq1Bv,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-21 01:36:00,72819,3NKSJZWwCnuYv7SwzCXdCke3McbM6mfsbGYCu5kb1gmAyFQAcSjk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,37084,CkpZb4sDGj5GuSfLcuSurJkE2CDsrW9KkDGTeuXWmQd4xfhSerMRa,0.010000000,0.659207671,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 19:21:00,71768,3NKkbxTHJf4QARGHaE82we4BWuo5DVg8Rpk95MLmxLYn7K1GPzD5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,35483,CkpYrNDsMuDd8KgVBKFdcx3aftoodQN21LCPcYyJ42XESqBk1b94v,0.010000000,0.793333633,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 02:27:00,70595,3NLgRdZiFWCXo9YYa5NJzibb3NVGc2nX6XvYqRwbZjKeGzfh3qrc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,33916,CkpYYBJuTPMLbz7zwwex195wM7ugajz9PGAApYrzdrW7pZLGhwshW,0.010000000,0.679372847,MinaExplorer Payout 60 #70471,PAYMENT
2021-09-21 03:30:00,63332,3NLXGonrCfdYC3LPvMCNuJ4txdRGyquij16nS2SfbjZFCSA4ckQs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,11448,CkpYiszKumcHYphuNEQcJ4D3fnpWsM3qSbrSEqAx418wsoZdR57CM,0.010100000,300.500000000,,PAYMENT
2021-09-21 03:12:00,63330,3NLCk5vcAGeLR2kiBk6PzkZgsBGWhSvVdaTAp46E1SgsJmAqQKC1,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZWR6gfUNDteVRoMnkPewnUYUwnsKLFsfePKi9uxPfpvdo3u5VD,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-20 08:36:00,63086,3NKnaC65VviDqayFWc81WEvXvsHScmv4EpUyM2rtma3Ctnm1Zr5h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpvW9QkiVgtqENcibP1HCAfkjtUcvBXWDNMEHgVSuEWxhB32Brxg,11111,CkpZy4x3QcgxSRx3j1abAvV2RamyqeLn7PgwVtxZhGCJ76jSYU7yo,0.010100000,20.500000000,,PAYMENT
