Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 17:15:00,320549,3NLnmGCkMtuLusPTUrLWpWqyMKV7QoHY9qg4eAL5B6RR7CnBc3ns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoznTQBL68xWg1wEZc3B9udxxCZSte3uQfxE7QRm3g1fuSrBwZv3,421491,CkpZKpQ1m18b6V8s9XQT5qAPZimHm5oEXjVQkhoHCXxLW9uUbDusU,0.001000000,9.188888664,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:33:00,316879,3NLmoSb2Hcvaau7DK8QUBuZQUMpbDm6Uvxh25SQLzxcZJZ8DVSur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoznTQBL68xWg1wEZc3B9udxxCZSte3uQfxE7QRm3g1fuSrBwZv3,408702,CkpYmeLRenzjFmRRbuBfdjZT67eSj8SQMawet9aua95B2vBxNfZTT,0.001000000,10.091570183,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:21:00,312497,3NKuZKE5qYhF5f2Sxn1z9zfL5fFYH5ekkd4JvzEnMueMG12Ryfd1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoznTQBL68xWg1wEZc3B9udxxCZSte3uQfxE7QRm3g1fuSrBwZv3,396065,CkpaKx7BrGautssvWb1n1azaKkL9pgPHbnVAr3Wy1fvB7Uhibe4Nw,0.001000000,8.324955909,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:42:00,308226,3NLuaNB4E5NP485KZv2fEQNWRPmeVmUBSrPp57sK5xc7eNhwFYTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoznTQBL68xWg1wEZc3B9udxxCZSte3uQfxE7QRm3g1fuSrBwZv3,384198,CkpYbTmzpbPcnQU9yYp6GtTq85snD1KeGg6F7nb8tSjyhZh2H1ugR,0.001000000,8.641713880,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:12:00,304278,3NKo5CcsifnNRjuEdCcsYZpG56QjpfjkPy8VUqTTMx5G3MVRiK3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoznTQBL68xWg1wEZc3B9udxxCZSte3uQfxE7QRm3g1fuSrBwZv3,372097,CkpZY2hznjXeETK5kdMsZi7DnMek8Hsu31EaenwxDvdigQMu5Ps4y,0.001000000,7.655282621,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:42:00,300013,3NKXymiVbNWeCajDp6u1nUqn35BwRUMp3wrU2XqZvyiERWHrrHYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoznTQBL68xWg1wEZc3B9udxxCZSte3uQfxE7QRm3g1fuSrBwZv3,359854,CkpaBQGASMj49FKj11ZU1F6YaCKRTEzZvNGdTPjsgtqGCtWGxJGvC,0.001000000,7.795711745,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:03:00,295462,3NKeTYRc71z6pgviZXYjukrEG83gCD2FVwFPi5euSCNQtGTy72Jr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoznTQBL68xWg1wEZc3B9udxxCZSte3uQfxE7QRm3g1fuSrBwZv3,347740,CkpZo1CuCr6KM4PFH3u5yjjARMmN6hBQFyaVyj8pZg7cbjJW9dc3F,0.001000000,8.598179517,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:33:00,290911,3NLKNq7tD1T8Khu8Aw6xytsoHATdgZLM3FmqXnc2MaSFXnDoUffE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoznTQBL68xWg1wEZc3B9udxxCZSte3uQfxE7QRm3g1fuSrBwZv3,337246,CkpYuQbbNDU25HcmsDrrnE8LTzDW23dRwhDwDMz5Rdj212JD5oVx1,0.001000000,8.110367375,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:03:00,286862,3NKSBK7em89RQ7mRnRNFXPP6FqJCR7QiyjEWM6eqcLAJAZqsN8qg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoznTQBL68xWg1wEZc3B9udxxCZSte3uQfxE7QRm3g1fuSrBwZv3,325470,CkpYVaxtwhqNzDfAtWKR1VmNbLpH13B8aGHAGQpjskddR9hqgFeLk,0.001000000,7.534117234,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 07:36:00,282558,3NKwrkpmgwP2voLYyx5uvZZpZ9Yx2SW2irCVdc6hcKoXVpaEuNWA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoznTQBL68xWg1wEZc3B9udxxCZSte3uQfxE7QRm3g1fuSrBwZv3,313770,CkpZxkqdS3uggWHccvmRB8PmUJC7SW8yDFmmAJZXJm5uigWvMqt65,0.001000000,9.487156514,payout_from_AURO_Epoch_59,PAYMENT
2023-07-23 12:12:00,272019,3NLURVnQKFEtP1dMxy8dM3d3k1q3dNkkZusBhkKnsjNy2DR5Xvhm,B62qoznTQBL68xWg1wEZc3B9udxxCZSte3uQfxE7QRm3g1fuSrBwZv3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYfMVbjPxWrS8ivrypTzJfoHf8p6QbWtkJdw4K7RAEq6kAz8inK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-23 12:06:00,272018,3NKhs8VN4nUXZtEqb3dT2Z2AGRa7K1QbE9z8aNrZ5XXaydBGrphR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoznTQBL68xWg1wEZc3B9udxxCZSte3uQfxE7QRm3g1fuSrBwZv3,8083,CkpZ2dosjUd6kzPHDgNdfr2Svhu4NkZ7LqZ7D35tVXTwuK4XsV4tT,0.021000000,1087.229928600,,PAYMENT
2023-07-23 11:57:00,272016,3NK4xW7TgSoGdfHWV9hxvrARRBZLPvVWnBgSfgvdRmeeeCV6nBuw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoznTQBL68xWg1wEZc3B9udxxCZSte3uQfxE7QRm3g1fuSrBwZv3,8082,CkpaD1SqvyiHw3hA9ZodyTNLwXAFNjvNw3tm4mJqKyZhAq7ykrkmi,0.023000000,2.500000000,,PAYMENT
