Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-28 10:51:00,333699,3NKb8hbx36mbZZ4mn1BJSeDaEujKVNnXGKBZ47Zfg1ESt2vR89zL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,182014,CkpZFFrWQ98YALWSTAwz7GcMrzifBARfBESfUJ5cS18aNEy89paEk,0.002000000,6.221573721,payout,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,B62qmvYXPpnKNWoSXW3r7k48ap3sTG9XQ8kZofoDwNXmb9ent1au811,6,CkpZhXDj7PCtCmJTZdRXSS8RdnFWVKq1dfuRuabenVGUKe6HouuGZ,0.010100000,2004.112055101,,PAYMENT
2024-02-23 08:39:00,332445,3NLcEjtmz5PAhNZV1zfRi63oLYUPuRMGjhXF2NKckWZCfHesT4iA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,180460,CkpZP54SF4UukcTHW3jNKhwMsWVvi7tg2LkijuL6AT2M87FYWA7rV,0.002000000,4.033173073,payout,PAYMENT
2024-02-22 13:12:00,332232,3NL7aJT1NcnaNXLVzveDj3BYDvnPKbSUYFkaNLYJZiPovWT63LNF,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,B62qmvYXPpnKNWoSXW3r7k48ap3sTG9XQ8kZofoDwNXmb9ent1au811,5,CkpYdHgixBYWJ4T6RtZtUiGwQcdYBQyCtHU2Sguj9ifYN9mbXEpQW,0.010100000,1004.000000000,,PAYMENT
2024-02-18 14:42:00,331199,3NKVB3k9mEpk9aDw7HGh8LQr7F7yPZto5gcrJSnzzEe8hr2jnVtL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,178734,CkpYj2RJSyaRDJodMMyg8Svu92mFzvstizzBvCwp8NTkS8wqE938n,0.002000000,4.032797198,payout,PAYMENT
2024-02-15 11:48:00,330346,3NL23mxfrz3xLgqsDxLUGp9gtU38aT7q9y9TcqCa5vGkvjsYo4J4,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,B62qmvYXPpnKNWoSXW3r7k48ap3sTG9XQ8kZofoDwNXmb9ent1au811,4,CkpZ42BFNLJB5ULhmoTQEC1AYXXxzP8Nv7vgF5hyKC3JoPLaAZN1h,0.010100000,32.000000000,,PAYMENT
2024-02-15 10:09:00,330326,3NLh1vpEx7QRy19dfuR14WqT6ET9E74D427ThqjYXgyJDsUTouqM,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,B62qmvYXPpnKNWoSXW3r7k48ap3sTG9XQ8kZofoDwNXmb9ent1au811,3,CkpZmABuek8TD3efDraZJfgD6f6tnbcLrMUQehrQffF1gwRQo4xU4,0.010100000,10.000000000,,PAYMENT
2024-02-15 10:00:00,330325,3NLNcYzFc7b51cAdVp4deYadDZpKChKkgsE9LKsoDFMCUoQzvjQt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,177187,CkpZj54CancE57kW89Q6xQqTw2A2YeGqoPecVpM4sgg8ftNTQEHde,0.002000000,6.050918759,payout,PAYMENT
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,175618,CkpZdhqvThx1Y3oouCYAFzEhwdnaGtQoLPeF3rHCYuVdyokcgqkLj,0.002000000,4.031704231,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,174231,CkpZjMGfuftzdUrSZDqJvat83tGaSpzF92h8EZUvkjWdKxNE5KBGF,0.002000000,3.783406059,payout,PAYMENT
2024-02-02 15:12:00,326935,3NLvTwGSNQoyithywXa8ZuHN3nBAKPaZZKqRJVkB22M9DVgFPvFe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,172570,CkpZp6kMsGKzQAsBDQ9eoACGT472ZytNAPSCRRjraF8GFf8vhRgF3,0.002000000,5.673477020,payout,PAYMENT
2024-01-28 09:24:00,325474,3NKAawPeXrxxEjSscbCM3H8Yem5HeWpK42h52FZhbm984YNu3CGQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,171205,CkpZKTjRmyKYYrnyfZjvAcEbJ1Qt2xV6CwHXCppaephVd1m8zxvtW,0.002000000,10.401546871,payout,PAYMENT
2024-01-23 08:09:00,324158,3NKAqgC4b9KUBT84Pu1VGFum5DSokA2e984mtUF26FpezLRAgvi7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,169450,CkpZnvbDNXYF7tCMUdTAHaKytiVQEPqDBveojhepPyCiY9f6yibVt,0.002000000,2.355426819,payout,PAYMENT
2024-01-21 09:36:00,323653,3NKcGpUmLASLbskdvTZhoYij5jHjncTL7DmW895g34U51putKezU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,167956,CkpaJPXRJ4HUbCP4wjBoUf2PsxXRth14ShUtnYMcLPK8yKqux76jx,0.002000000,4.710407875,payout,PAYMENT
2024-01-18 16:00:00,322866,3NKVvcQWBsgpsNkXpHPsKFb65ePNMuB6DjhxVAqWJsD7y9g23eEm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,166369,CkpaBXHf99dYTzZaU96ANKCvdM4LjrDWEavEUDmtNv6qgsMqZY5gX,0.002000000,3.532279652,payout,PAYMENT
2024-01-14 13:36:00,321741,3NKPWmTuBkGTvBwSo3DLZeWgvRSPQ28XrN7SaNFryHvYwepZ5aHc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,164656,CkpYWtU4r2j3KEaR5uxr8igS9QBREA34KoRaySt7tr3MQoaEk344Z,0.002000000,7.067096786,payout,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,163214,Ckpa2YnnXWyjnHg8ULiHofBjuoFDRCL88GyJ5tHJq9UNFd4yyyWfX,0.002000000,4.715664151,payout,PAYMENT
2024-01-11 12:33:00,320968,3NLMMhcftogaXhAa2apH9NbrfDat1P6B6zAhbFAYYBmusvmTVEW3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,161763,CkpYmqSLGeZnUQszJAnBfxF7UryMzmgpAz8WsJ13dcnhgvmdWYYJs,0.002000000,3.540835100,payout,PAYMENT
2024-01-09 15:30:00,320529,3NL8zabeCaytv2bzi8kjQuu1YhXsRVBzuaJmEJCt9Kyot2un2tbi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,160531,CkpZzJobKWPevAVtW9fmkVaVQ1jUJ2g4YQ32BScJm9LGSLQpKPznf,0.002000000,3.535582516,payout,PAYMENT
2024-01-08 10:24:00,320227,3NLhqvKgQp7xXZDFkCaycZWfFJZzqEKnPe6AmtvBr7B7PzEqz8dk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,159026,CkpZRbxozNu6zzUJXhkBxrLDRejEGRPc2ceTFPCAyGArHSuo2LA4J,0.002000000,11.517745459,payout,PAYMENT
2024-01-02 11:00:00,318639,3NLAe3pMY3fAfjV8DikRkV1KkZKb6eLufGNaZVmSGcW9C6mD9HDm,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,B62qmvYXPpnKNWoSXW3r7k48ap3sTG9XQ8kZofoDwNXmb9ent1au811,2,CkpYZsqCo4mjePanKtrJmqYz9gqRFevPp9ArzcqGykxQCKs3STKk8,0.010100000,100.000000000,,PAYMENT
2023-12-28 19:12:00,317367,3NKZ3nkArBHysS8kCPN19p8tWSoqLDFcNZd8xMMkzA35sxFCudzc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,157105,CkpZZsYAzizttB4GLGZXrafG11fcX61C1NiF8AmSsERaJJV1Px5bt,0.002000000,12.669458227,payout,PAYMENT
2023-12-24 11:15:00,316367,3NLXLpoejvQ7y5YNdkCWNmr8r5btM63Mv6J4sy1zzXFJSMkfkSqy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,155418,CkpZZZ9F2JSMqz2HFbwBF7rhJhyoLekWXq1DBUfG8myZavbwjiAMY,0.002000000,5.728991860,payout,PAYMENT
2023-12-21 16:00:00,315599,3NLCC7EBnTX9nk8V67T28hYfE2psDUPn1Aqwmd623bW1am6TiCVZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,153284,CkpZesoeJ1s6wHbFiG3zZdYuyJK34DRh8YgkvMvPAe6Xa5FP9RXPR,0.002000000,24.054778169,payout,PAYMENT
2023-12-13 10:15:00,313342,3NKwpKQKrYLNew3vUqywzrcEAeTro5mJaCE5TUAJj8yAPyjdbhVi,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,1618,Ckpa2KZdKp7n6hZ9398bEEMMs2ahtv8EMVfrPyxEVri2SbzqVbU1v,0.001061790,0.000855150,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,151238,CkpZsCYjJskbbKvW4WU2HcjLPG67YiXQgVxqGCg92a27tETvkREfa,0.002000000,26.665282546,payout,PAYMENT
2023-11-24 08:57:00,308164,3NLEAtscYVD4op1Un9jvEtzcB7zqSiduLEeGodLWmSQr31ZthuqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,149284,Ckpa6hGRLMYxenh9uo35XJ4tJ462yUsdwArY5g1HryVGDwCkg1nnk,0.001000000,19.852123376,payout,PAYMENT
2023-11-14 11:03:00,305325,3NLGWoZxnnttH3tf5N7hQUyn6jsdnsCUCQGxjtQ5myhytx8Gx4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,147679,CkpYfX1TY4RojGUBKBoaGGFSaGo1JEGWYsbEajcvU84qUapnANV3i,0.002000000,1.117114080,payout,PAYMENT
2023-11-10 08:12:00,304241,3NK337JUFxcYf9MG54mfgGATR9XENFPt7nkX4SmvwdnkJmYY3nc5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,145990,CkpYhYMm9HDU5zkmHNzg3i7tnWYYyR4LYLDqyRqayEvcKzTLJvde6,0.001000000,20.119308231,payout,PAYMENT
2023-11-09 09:27:00,303994,3NLJkBgFeRLgvgXrjzpQSD8oU8fbt3RuPirquymVAmmwCCurbarY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,144194,CkpYVKEk2ESKpi6MBapWR6wu7Y1uP9yhVwwKCvFZh6xmLZHFptUL3,0.001000000,1.118484547,payout,PAYMENT
2023-11-08 18:24:00,303850,3NKr1dkPxtvJSr5r76q9rZzd3K7HVqGahcVg2ufGU8ydk4Te9thM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,143247,CkpYjUkSyJ74tSRFzfArop6EJ4dV6rJwsRCGs2xUpLXqyqgmgZAA9,0.001000000,1.117305092,payout,PAYMENT
2023-10-22 23:30:00,298951,3NLwWfrmf2dw5kz27jgz6kgJCwF1Vip9b6sfgcPdW5buGUy1RzZj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,142817,CkpYk3MA61Ni2sWR4xjeMYsFUUysGEPTMV191jWRA3vv8zxrdUmgg,0.002000000,4.357363443,,PAYMENT
2023-10-09 13:24:00,294978,3NK7fXhxmRy6gjgmQQKA3YiEL1zdcyrTASY3SWAWXwop9u5fNCpM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,141225,CkpZai8NE536Prvkoq7feESrwpG4kvohgjP4RjuUcP2xLZTMHADNP,0.002000000,4.391793393,,PAYMENT
2023-10-06 03:09:00,293924,3NK76sGrvkkuLd7LcFdNrY18tRb7k2EDVc1Fg4p6XL2Y1kJZ9oTf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,139603,CkpZPvchZXZVqcyzyWUt5NvcYd7mGTnFBKTmt7sTVvnLW5w2TsykZ,0.002000000,4.387981259,,PAYMENT
2023-09-22 16:57:00,289941,3NKVYbJVTSQ7GwuTrPxBWjXdfZFKLPds252bB3cE4BpP3aPCvT4a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,137949,CkpZuqGN13oPDNXxhmYVi2n17TaXdzdyPaVxhRaoS8M9oBx19XmfX,0.002000000,4.505886513,,PAYMENT
2023-09-10 10:57:00,286390,3NL5rrRb2r1TydPertxj3SNsK7uKbe35r2djPp1jfC8rmLTtZbRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,136344,Ckpa8oizpEcE15gbFSw84Luzbsorm5HsA39Vt5TKPrhSs5UUU3EG5,0.002000000,4.372986814,,PAYMENT
2023-08-26 16:30:00,282116,3NKQMXSrWZf1SVUJeGRkWeZzq5pMG4sThBFW1JCyxHudCAkmUo24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,134691,CkpZxf3ZoK95gVBtBR4v1Wmseo7BGzpjcyj4diQM6u8DnxuyCChkP,0.002000000,4.490188713,,PAYMENT
2023-08-20 00:30:00,280086,3NKmsYBaaC7LsvGbJ7UJfHtFiWfGS7rUwayoRUp8GKZUT2kYZDBC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,133051,CkpZqu7bY9hibFVMtTrk2VLve6d8SvPziXP4PeNccyVemPgVkFh4w,0.002000000,4.490188713,,PAYMENT
2023-07-25 04:51:00,272534,3NLBDmdA8Uvyq7VRboXfnsfp1WxQ6BEMo24LfU3Xnzij5WxWHitE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,130216,Ckpa55Xprdw4goKVr8Ua4L1rKJ5XudR8hpB3yF7xZz7ZQ9Jh4cjc7,0.002000000,5.162396494,,PAYMENT
2023-07-15 22:21:00,269736,3NLNX4zfbHRrfMcBTcLgCPhuGi8V3kURxmNREfXUYnFPPt458QXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo4FfoKfAzfpXW84Lz4h7ZZkrP23HqWhp7PuFo5rVxSViDCPpy2n,128536,CkpaKC558gFEsoMcV3zSr3Y6T2NhWjasCLcZBdrKpHLwnrJ4wpVUX,0.002000000,4.588465101,,PAYMENT
