Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-03 00:42:00,292990,3NLhD9zZFAM45jAZ3HgvmF8AyjDsm5bHB8uVyMBahxfvyNEkRkEh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,26165,CkpZsrCdy5pHjve5N3X63z9jpmj4XjawjZH4GiCvj3UHqy8G1T3d1,0.015000000,0.000431093,FPayment,PAYMENT
2023-09-26 15:39:00,291076,3NLxYqKMcBf4Y8SsDBPLdRRBrsTJF54m3XHzjJCVaaJD8SfcNW4u,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,26048,CkpZqBxWEnsuW2ZEob4csrrzQxe9PzwFBwLtCS8R66rUNCLSg2XR8,0.015000000,0.000431002,FPayment,PAYMENT
2023-09-18 19:12:00,288759,3NLVDWXpSR2nY9Yc7Y7x4kxS4dD3nJsdyJmHDDma4S6nVSZsWmp3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,25629,CkpYTyrBM49towUYktkznBNR1XfCxGS2ooNXima79Cx31RxLnsLWj,0.015000000,0.000751677,FPayment,PAYMENT
2023-09-12 23:15:00,287044,3NL2B7ZcMsnpoFgtpUmft1LEu17f8XhZsuiFFpY5gbhkC1zXZTHx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,25399,CkpaAQ3DmRF5ZFw82tzcBtktBqswV5h8ackbsmgKy2ehtiH5QqXFS,0.015000000,0.000105002,FPayment,PAYMENT
2023-09-05 18:18:00,284960,3NKyKb76PfErc6fkmpMKc1s9YGtfqyKqCaKnBTMWBXDEqQPBhhfL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,25083,CkpaCK7Dyc4LBfbiJxYHkcAWkQcuRZGcpAWCE1SofFMrEYXKjX89S,0.015000000,0.000430687,FPayment,PAYMENT
2023-09-01 13:39:00,283743,3NKswBrXj1Ck3Yuy8NLC3a3iopGn7c7M8i6XjX9R2iiey7eoQsAC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,24833,CkpaAfGdanqokZpmXWjBfva54M9vq9dskU7x7LB4iwQ1gAnRqDh8L,0.015000000,0.000645624,FPayment,PAYMENT
2023-08-21 17:54:00,280593,3NLGUxRDm3ivZdB83jUUvicVSCUcRQvBXESN3jsNRViXvnZxEEmp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,24759,CkpYkwpVZ8WMpXWHpkHyrmyaYN98e7faXHBn7DcnpB8f7stdjMKjh,0.015000000,0.000430586,FPayment,PAYMENT
2023-08-02 19:54:00,275034,3NLnwezwVJ8osGWoRtWY3fHAxYWzpJocQ9AVRjUH9guGKh6HmE8p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,24524,CkpaGm2yZepTDrCfL1Qq1u8faUfgSWjUx4ABpA8bvE1F4pUQhv3LA,0.015000000,0.000214910,FPayment,PAYMENT
2023-07-26 21:03:00,273043,3NK9Nkw7p9jFT8B1fJiQ6vWHoGuqcnNvjuihzYRgPiuGktnyvgwh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,24286,CkpZTgpSGf2cxyHzDAq5yoTrD7jUzjSfCsH85BHfTYUF3vKWQa92R,0.015000000,0.000426556,FPayment,PAYMENT
2023-07-19 20:54:00,270900,3NKA1RgRRjQBVGbeQgqZQ2uNwvuYcWdMivJ4wEA8DbYLUrDuEhMP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,23907,CkpZkK8YvqMTfp8fPmTsgnxoa5fii2kQv3TnXaanq3KnH8LH1Na6B,0.015000000,0.000213246,FPayment,PAYMENT
2023-07-10 14:30:00,268195,3NL4sy2GJhBHC8xsEvnd3FBwEekxfNtjnnZo2uco7PKX6ETxF4sq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,23578,CkpYbCKfQrkBMnXGsTCqpqqcffE5sJBon8z9EJDa2NyJKATa2GqnS,0.015000000,0.000420846,FPayment,PAYMENT
2023-06-20 14:21:00,262289,3NKx4aWdaRWgorzwLY6jzkPeaLR4xoDmPxarLHsEt8hmt9TecqZ2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,23286,CkpZ5nUoKQgKgvTVQwQNHVKaKi39LuD2kskkyTvnouvFCWTzBRDG7,0.015000000,0.000521008,FPayment,PAYMENT
2023-06-13 21:24:00,260347,3NKvucmBKUAVbYYwR5ZoDroskfJCAu6xRUCDikzwKTkTLhaqPiY6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,23105,CkpYhy4DXcLjata6D3uG9ZS2edBQosibJyGetkKsAuUUxLc4HP5x4,0.015000000,0.000209463,FPayment,PAYMENT
2023-05-22 20:15:00,253843,3NLxE72eDLgC6LrMwhQ2XnmgqMdjERu7UBa11F4xWL8xgH4TZEWK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,22985,CkpZruzTdTbkqbdARGaKB2A1YD5CUMxBK1Xaq2vSVZStYXAaR3cTH,0.015000000,0.000418439,FPayment,PAYMENT
2023-05-09 22:39:00,250146,3NKDftiANH6FhH3mfvyK1BSk6zWtYzp8NTYF4w87pzkCiDuEAqv2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,22627,CkpYo9A2aBtBZNtdV2w5ao1tgz7HdSZmNH7bEBwpyX8FPbPAvq3QK,0.015000000,0.000209392,FPayment,PAYMENT
2023-05-01 19:51:00,247767,3NK6RuNiw2AD34WHbQPJ4jVYRc1X9qQGYWKGmGH2VgLVHdUJerRb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,22453,CkpYfxtALEhGhpRbjgmhV5mqrFQSWQKTU4i7QFb3fEZGzwVqunPLR,0.015000000,0.000204064,FPayment,PAYMENT
2023-04-24 15:45:00,245676,3NLbezYAHpxm73YutupwyzNSR7xjPuA7secTD4zfz3KnirJeRrZv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,22188,CkpZ8JEyFVuEqNp4RQF9LNZQf4xP6oj4dL437pRNWGYMtPBRoZhAd,0.015000000,0.000204081,FPayment,PAYMENT
2023-04-18 14:39:00,243938,3NLAfeF6E2Bi6nVJutMhNk2pN8RduUhFNxpc5N6jB7FtjXq3DpRW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,21843,CkpYewNt4tJJMF4Awcq7D6aGbUD1wBtXa42hW4drVm1Qkjyqku79X,0.015000000,0.000408172,FPayment,PAYMENT
2023-04-10 14:54:00,241639,3NLxpjjQRxzufXRqfaP4Divmtag6Vy6teGsrKBxE8rykRk3h7QRy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,21518,CkpYQGnRjEAzHgSj4vUcq8dc3XRMDdmFwRqigTtA3LVT6qrMhfq2U,0.015000000,0.000206417,FPayment,PAYMENT
2023-04-03 14:21:00,239592,3NLeBjhC3qyXHyxvx3Vpf41e7fmYak7DN3shRbSTzUGmotd4uCES,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,21280,CkpaCDGxSVXqbGQ23eWhM6XszetAjdSPo1PCPs3WqEnfM4zYHhvuo,0.015000000,0.000618981,FPayment,PAYMENT
2023-03-28 18:21:00,237902,3NL89zeXokKShtGSm4gCzRaDX1n9t2AexcifvrGz6Cf2ADRNszGz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,20957,CkpYhQTtXPyh6PuKG2nepzey91E8wfc5osDvgivySJr6Jvf5GyFev,0.015000000,0.000378324,FPayment,PAYMENT
2023-03-20 16:03:00,235468,3NLMXB5uXs7xYQDaVHEpG36D8Pig54gbZPDPNqgWr3VPHfvD2w6r,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,20819,CkpZnTZZmyR1gJJmjVvKdRkQuGZTbfJLwWasdeQi6Ykj6fgdpBoG7,0.015000000,0.000464643,FPayment,PAYMENT
2023-03-14 18:33:00,233795,3NLUELpRmwWneYJ5oDxyYEhAhpx7pRkD5GYuh63gzmUz8WEHKHQK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,20685,CkpZpUepL2Gm5cYdXnaR9C6thJVd8izNESrFDeznELoTJfvw94VfN,0.015000000,0.000550799,FPayment,PAYMENT
2023-03-07 17:48:00,231675,3NLE8WdbJgqi7AjQt21CX5m6DaNQbhZwDbzCnUXKRkaTNA6K4eE8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,20398,CkpZa41ipMhJ2fpQuSPQ45VJkjAfnm3ybHWgzGYtHCTbf1N4icwwD,0.015000000,0.000550796,FPayment,PAYMENT
2023-02-27 17:09:00,229277,3NKp1Dy3kWDjBfimjpPTrCaTKNMcW4R1fac8McJsEBtSUvZEY8sx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,20050,CkpYiMK8GVskBQ8pybFRc9w7frHvhyTr68qWhNBK1L5RKLQjbfnMA,0.015000000,0.000086725,FPayment,PAYMENT
2023-02-21 22:27:00,227485,3NLNB1rG2tBMVJMY1DyPJpA1iHbZRHS8H3odf2eup2uzHv4MTwYa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,19770,CkpZwjbf5XuLGmxQL2SaDoJWZXaxz47v277AQFsLGhm77LkXf1yL6,0.015000000,0.000146316,FPayment,PAYMENT
2023-02-14 21:06:00,225415,3NLg8XHsBwyPscXKyRNc5Tqxr1v8YVigdfzRutDU2B6HxXRJk64y,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,19535,CkpYWTWqVGp9zLZNPxAdwt4akhgjwKMfEzGhRXvVf7zRsSd3WFL4W,0.015000000,0.000178846,FPayment,PAYMENT
2023-02-10 01:30:00,223969,3NKHeZ1U23xiNHQ33NAH3u9HQWDRGfFXEB2F78aVnsiE6Jmt89of,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,19303,CkpZUC7646HxTdktz2UCtJodYgv8i3mDr38XLyMnJYfese8RjQhkw,0.015000000,0.000553280,FPayment,PAYMENT
2023-02-06 16:36:00,222960,3NK8oaWUemKLpGgk87SPLsD1DxK8XD7kzCW7VLXDjmPxxaka1gqB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,19116,CkpYsUnrABeCnWx5kEVca1EuLDrRaBbocMjzJemRfxQ6fLvStstFe,0.015000000,0.000274485,FPayment,PAYMENT
2023-01-26 17:03:00,219699,3NLf4NXzz83aXwqkwzcZ4DqZuW9z8CTPrCTXGWUPfm56VMbY9KWc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,18635,CkpZMhdGTWCYaqKARv2cnBnBZQFcGx2TUHzbqYmiHt6q14EfeTBfC,0.015000000,0.022943642,FPayment,PAYMENT
2022-12-21 21:27:00,209024,3NLkJ9rquZeD8HGrvBzSCB2oWmKCNqwfrEihg6orB2zwaXikqngT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,18349,CkpYywsTpmeRwadA1mmvGcvU9hf9GX1yQVgPY9u6d7cvHmxeyhnG2,0.015000000,0.032290932,FPayment,PAYMENT
2022-12-14 14:54:00,206844,3NLjyG5saPARkNLk1JHCmmPaPyYTMXgRyaHEwPjZCkqMa3HMNkJM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,18157,CkpaD3fMbHofcA9nNMweMjUAFMAQoWkowMevGVMGe9nWiWX9jF86o,0.015000000,0.017678177,FPayment,PAYMENT
2022-12-04 00:30:00,203639,3NK6XTDk4qqpopjMQxqMLyQcSMExUuqLUkzM2679Fsguw2tb3fVi,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,B62qoDYwzSdRqm37AQkvNkvEvMtCAgT5DPicriW35xpNBFntk13uwhF,3,CkpZK3KyeFE77ddiJCo6WCB4jN1CFZuJDbJHDnwi6SLdi2Vc8TdPB,0.010100000,3.352540182,,PAYMENT
2022-12-02 15:27:00,203235,3NKzd5rCe1ogvVuao3gnZfrKraRujbinWE2LB1C2KScNu9ESVHTN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,17923,CkpYv7wFaVM7cmUpArfzysLci2cFzVHvZYA3mrnYhaPy4eVkPmse3,0.015000000,0.027210417,FPayment,PAYMENT
2022-11-28 15:33:00,202008,3NKjvMuDGRviLw8GaqSpiVwV8B6YJFXi3nwTcYFPDZ1cVyZHk3JZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,17682,CkpYZzJmy6ixGprHLzUPbpPgug2ixpnmDsCjGgHigEU4SPqHuRc7u,0.015000000,0.043847017,FPayment,PAYMENT
2022-10-31 13:42:00,193155,3NLZkuFGU2G8TLDq41gvkngdkkVMSggivWRSQYTdTWJyuEWhFjV7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,17375,CkpZ4hUoz3zGzXwqoRULyC81JByTAujHzTYTHz2xHg68Ajgw2sQiU,0.015000000,0.013388444,FPayment,PAYMENT
2022-10-24 19:21:00,191014,3NLG19SDEj6Tcpq9xH5rPY7RqXbMVXp6qqFn9PtKKY66Khpyq2Fr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,17131,CkpZ73eowWAkZqLFrSMHSXZsemt3pzPF7A32eJWVX2L9Uxn54Pxow,0.015000000,0.024844181,FPayment,PAYMENT
2022-10-13 16:48:00,187436,3NKBqZ5tQYpJ3Gg4ZsvRX3G4RJ3aKpaqnPFN4zwDBGC7SfipquXD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,16884,Ckpa773pCsFo9tFL8kR5ZkTi6kaee8bPVXSrZXsXKZ2We3JjpXQ16,0.015000000,0.018073616,FPayment,PAYMENT
2022-10-03 16:03:00,184173,3NKYGJMBfhatMPvhFknWuhvsVohWzVbPtP9YuhhLanyv6Z6pLBMx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,16520,CkpaA36xGdowRWdLWYUHTBcUjPPzAK4fxErLzwc1YBmYHShZSjVT5,0.015000000,0.011403114,FPayment,PAYMENT
2022-09-21 14:54:00,180231,3NKGqcuGw5AiCxWbKFiYysfF8ZsviSWQsShTVG9EQvQ6jY2pqURy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,16306,CkpZU4rdBWCyKJWBkErZLXuhVriUHsCPUU3CvzrAC9wNQj5P9fhMM,0.015000000,0.027485721,FPayment,PAYMENT
2022-09-08 17:12:00,176048,3NKSrtCUwLuoB8xeLrR3KWN4vP3KSG2J9eNHtpRTXxRvoEFNPYvn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,16047,CkpYvm9fMjjD3SBLLm429LMPhh9oottnmhGWBRnNPJFGfi12SmM4b,0.015000000,0.009803767,FPayment,PAYMENT
2022-08-30 01:15:00,172932,3NLVo5evA3W6ss5WuXpJzNmcqBfVyutWa1ZfmA43xRAMMbR41rTq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,15739,CkpZfdzQuhfQGQ7iefAZvrQcKoFRWXQCFc6pbtXb4qYhPp8bzzo1a,0.015000000,0.007751176,FPayment,PAYMENT
2022-08-23 15:21:00,170870,3NKoX2K3yRSXYkoDCKtgAco8yN7fMNNTFCzhwGjEHEw4cq3hyaFE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,15450,CkpZqfXcFieqjwACYgisq9xQy3zAqFqpsGfps3oxDAzBnpWEffvRD,0.015000000,0.001991526,FPayment,PAYMENT
2022-08-19 16:18:00,169607,3NLTRb4Dq81PpYCjqNq1D5rbstPw2evJguvXdaLy5P3GPYnJyor9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,15206,CkpaEYU2DHEW4JXfvyypkepNquEDBQsvB6u5j5UBqKoPyQp9agvkW,0.015000000,0.006590657,FPayment,PAYMENT
2022-08-09 13:54:00,166292,3NLExHixanT7TZTuGvKkQW1LYbnqHKN1nJ1CBUk3yeoFHD6LQp1B,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,14854,CkpZzsaiFV3JSV5Uy3cPWnV19L7w1k3ZXmiXjeumHZGZ5yFWQNFv5,0.015000000,0.154438546,FPayment,PAYMENT
2022-08-04 10:21:00,164632,3NKCDzesEPGMwWgTtBcXgnKBjupdrMHnC58v1386USjPczpnG5BN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpNieoFTGMRVKLBedazqCdHBfMjARx4u1AMgDUUiRJPKUF8BnGNo,14609,CkpYQErYY5AsfugkCkTLLWkEwhgfoTPdw5FzxEBXdQt1Tmi2zPy1T,0.010000000,0.585548000,FPayment,PAYMENT
