Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-16 22:18:00,198305,3NLry6tRurG1LeKxUkCngZAdpkbY9SVNvVJV8UdyTJeen6wXXw7W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,373357,CkpYg58KqEjAiEFaRbcJVmFwxFp8aHdmMe7LY55YDrzHVgDGJpTRN,0.005000000,0.575694440,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 22:18:00,197371,3NKBLFp3iMXYtEfLdXn3hkG2NQ1jfHmmrMb5911vkkXSaRV1EiZE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,370020,CkpaKB5EsEhXz75xm6CCKEHMRd5H4nhUPkCTunyYPkmwoewBpUw2D,0.005000000,0.838227892,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 05:27:00,196214,3NL6HGKuqUCK7s2GBD2uWcjkgc8W9GRJwYEtoRYerWDcbEAc1zGs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,366686,CkpZwViFHDpMwLm9ktbkBTwo92WvKPJ5tFhKSzBXNWaDafzEJbbzf,0.005000000,0.558471954,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 22:45:00,195172,3NKHRNfvd9TvPAG9yFoaoeWwaBZC4eHZqRaiWKe8eXfByZ5r3uNy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,363257,Ckpa1pvWh1yE3xUDpjETohfHQNUc6Q1dri91K4SsmXx3gBvKAxHus,0.005000000,0.863459815,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 21:48:00,193905,3NLvyhjf7iqUbPKv8mTN8N5WUdqnKFyWmzu9Rk3J5R2QPgRhEfMK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,360048,CkpZvwaGD7or567hJKVv9VX9RHQ66pe3W2B1NjpaH6jUyZAMoskTg,0.005000000,0.606662167,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 18:57:00,192908,3NLoVapwSZwJ8VsbGfeujnDubjo8WZwbtL1kEa3BKaJ9F6GWGGrf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,356542,CkpaKFC1MQrx6qJaQzspe7MFQQzhXGxjNvJtTTbFMTYMAYtuudBbZ,0.005000000,0.684762804,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 21:30:00,191636,3NKNMmAyMt2aaidwhBKNjd1KKXvvfjP3rMYRHv8ZvpypsrhaRs4v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,353510,CkpZLkueArWAUsUYUpMbAzxJGZGg5geVJgxsUsRADvZXgngyBfxhT,0.005000000,0.526246604,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 18:15:00,190675,3NLGV8q5aKvLgwAaJSiNdL4rn3UjV9sQ1dCRsRHULHXHzJacqmjd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,350151,CkpZFusfLegKVcZaC2aMqUBAXUcXgcXXD97oK11Tg5E5jCAtBPJmn,0.005000000,0.726509692,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 20:51:00,189421,3NLY2F5mGJard9hCoCaqbopNATXBSmZc6QQNhxWk7cH6VZro6N1i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,346795,CkpYnvj2izyBZSFrtd8P4qhqpu1NY2MKwRVfr8nS1S342Gepktk1C,0.005000000,0.642387904,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 19:24:00,188452,3NLFRfL5G4iGWRuf2bEuJ5cqL4KYZc5nuse5wKiTAiARiLAVJMx9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,343276,CkpZEjwLMrDYftdSXLFR79jjfTJPu3GyhqQmtosHFwQH6bYk9ztWk,0.005000000,0.735203222,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 19:57:00,187152,3NKuEFJTXGKmC6KBGYzwtFovu292Nmtxp2PJiMC6t8ntoEFQvSoV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,340177,CkpZUJ1KeDX5qr6mbSz1LqrZHZG1spnCQpPfDnLarAoBWedvftvPK,0.005000000,0.458513825,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:06:00,186154,3NLWyefavQWeTr5AxNbsJ4QUoLP4HXQq9rxeM3YdTvMTofQgKwrc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,336712,CkpZpb618gFd1skUHkBLPjCaoWutmKFWwub35LayQvkQ6NEBFsVVj,0.005000000,0.712062331,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 19:39:00,184874,3NKBezq7JB8kh8nanuExW2fQDWGEqko4RM9jt5DyakWPdnDmzyU1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,333286,CkpZUJgxra6bnfb4GUs6NVjLrYFVmhKcYcJSvBr4ep6NrpeZGWBWK,0.005000000,0.710845977,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 18:48:00,183878,3NLH21h7kNni2qGrQEovwAK71JnGi57k2vQAaR66EYTv9HRq4E7J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,329859,CkpYgrJYj2j4KbQ9uMCk1P8WXix5C9dW5kqRqBy38ZLpeGiaRkYLn,0.005000000,0.633586189,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 20:15:00,182599,3NLPKoB95XW9cxkFaB8AuLRKeSutqYKojb8pKWai3e3nG9pPC27h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,326679,CkpYaC7eQAj4nMV6AKM3yCNzsLLhYoS5aspJzgogpjAsk3SpqXkr2,0.005000000,0.573800831,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 18:24:00,181592,3NLXUgf46HTNknVTq4MrRvHJhkWzsjeFMXVVQxdyS3pg4P1FytwS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,323214,CkpZqzPxpYfSLTYm2EsDZJruuUjmaQWBnKS93n9XxYbdVW7TYuKaJ,0.005000000,0.712630299,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 18:54:00,180287,3NKZ6STubEuDgDa5pd5wDS6SHuBLGRQqYYfgsD9JzDM4BogYRQaG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,319727,CkpYwzkBWcJNTPKXP2iNPHZENkDfWJmTMa7JZxZFzMPGJFeaQqjxb,0.005000000,0.725258694,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 18:33:00,179316,3NKUXg7oHL7BDdRiF6YPJnXkKhaayoUY8dRBzH8B7v3ZEEL3AxGJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,316459,CkpZZA4bTCcUvauj4kMgLRjAtyygB7QV526DeLj9WFhzRYjVitT7S,0.005000000,0.672685273,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:21:00,178025,3NKpJgU5gGZZGaPWJ9cgGkCyyNsWghgWGm4ZHMkdQKHKtNpDVUqe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,313051,CkpaKeqtZckd6PjsZQw3Xv8Tkf5B7qC6HCTRrh9Lqb2VJvBriBtBe,0.005000000,0.603279980,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 18:27:00,177043,3NLgZtDa2Af2T1s8DNzT9WgoWGUqkG42BoSEzGrYTHM5jMCzYLsC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,309561,CkpYwHS2vs5thNERmCPykUcQpDqpKXnF9sycWDJ7tbi9EzBAt4AVc,0.005000000,0.710068148,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 19:00:00,175734,3NLqv9HYN2FV3vm67WyJEq9VPQNYNk4NBa59c8dH6kbg21xT4NjQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,306391,CkpaE6S9qgGX74jRcBjVgTxDECM9S4iA2qzPhdWTg5L4AG2sWUEGL,0.005000000,0.523205967,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 18:48:00,174773,3NLDGErWpV4vJpmYcUnN6q9Rr8tXhMrvf8AfXwKPULhdvtg1Aoxm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,302937,CkpZZ5uUJQxKpGfUaV9jGv6pMWLjXusnphrA1mALXU11z6nNYoiz5,0.005000000,0.610612251,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 18:21:00,173495,3NLwEQ8k2oa9FdMPfJLnbZ38MKhww2R8xkJUdw87jYkQn1WBVyMD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,299593,CkpZwvAFRDTJ1TwtDhCz51snvQbXEAr4b2wmAZZQsMSiQXMQXwEeU,0.005000000,0.455340770,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 18:12:00,172520,3NL8zn8T8m3oEFjvS2QMRg5yWpL3ERHrZ9sPRd3twAsy8oSpEA6L,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,296305,CkpZ6seVJgpdPSR7Ke1yuC57j5qEbz2Zdc25n4ADJJSoucXYp1bVE,0.005000000,0.746109144,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 18:48:00,171219,3NKZqS51wd7HXR3SGDnJQ7iG5xjAdjnfFZR4Q4iD4MAQGvG8ZK91,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZ8AhXp24wnNg6Q7HeD2WWjKPLzcDpZNph3J9eJbBVMQ1NU4tsB,293141,CkpZHvNVjAyEKmWAKdYpWTNetf59K8i2pSeKT54DTAMdGRP4LcJ8M,0.005000000,0.466300650,MinaExplorer Payout 150 #171140,PAYMENT
