Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,410656,CkpZmRfA7RrJWM5KG31rr57cYfkR8uTi17tZkW8eEokWk7YdddWdW,0.001000000,3.603471155,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,397981,CkpZJ91qjJi1DPdGvGCsm286QxZcDP5Aa7Bk4fYUe2QgHjhRiAD7s,0.001000000,2.972653214,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:48:00,308341,3NLpCrvaW82XtD5nQXFE8iN8raJrVBgE4uBuZiFhroWixEQU7x84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,386066,Ckpa6pUFhLCmdmbgzB2vLFd9NovcB7bqVX4TGYfjb5ouqcbTEm5TJ,0.001000000,3.085760351,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,374027,CkpYnpwg4y6K6ensz5BJcZpAjCbuTEsV4hbjxJy5VFiUCWyHmJjoE,0.001000000,2.733526997,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:21:00,300116,3NKxxY7x6Eokoc7q4YuhvYfE9AeMZCTTeMheN1GpchhZVx56tPxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,361739,CkpZK2ZAJaM7G6Dg8HqDwPkrcZQbQAkeq1vsvGiYrNZAaPj5QSHnq,0.001000000,2.783667283,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:09:00,295606,3NKDgnus48zFNxHHotQsfkaznUXhZ9NRYP5He3qNAq31aKGKJRYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,349603,CkpZHBvctHSe4eJHAx4Vxzu91nmwiAiaGqrJhY1XSwte7hEE9cuVJ,0.001000000,3.070372900,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:06:00,291070,3NLPWa3Gx4yHJjYdDgExpmQjafEiU68N2mvTXKdsCuP6YReoVfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,339082,CkpaHWWaBtKaq3zanYCKhfCj3hyVBrsawUpQyyt2jbZZWkcoZjcQL,0.001000000,2.896560123,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:45:00,286984,3NKCDFeeNt8pUEnDx5NJEfi5Ec3jdYhk3bTmB1wcbFzvMnhv8jhB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,327305,CkpZ4sYbyZ4kSX6bU2cM78fvTgzfgaiDNN3Qgjn5vDE4dA39G64nr,0.001000000,2.669432734,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,315609,Ckpa1CyZurmZNBJCBxBAKeLGFY2ja7rKdjk3FimRH9nj7t2Awp3aU,0.001000000,3.336432765,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:45:00,278593,3NKX85ABgBXXqWrF1amJL2XuJLeancDN9ZPAhnMsQh7BWUnrLY8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,304075,CkpYSmSmUnBpUaPMtu57Hn6jAocsKDggpFLgKGQAPujrCfqunxe8h,0.001000000,3.081392619,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:33:00,273942,3NLFKSj2cbaNNtk1h1jVCSCqgSNYyvXpi1hDBWab9CbBeK1qme8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,292654,CkpZo3ctibDsHFwJkxeUZRGW3Datgq1KXBfx5XkkU2mPqstqshEhX,0.001000000,2.867372677,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:24:00,269429,3NKBfU8osTRPDCNZsKdo5P6M6fH5YZFZAUWS2kbwtTwjKkJEW7ED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,281363,CkpZLKKo1FK7UQx7VFaoLaqQqphMLWuP1SkSBYJuVzRq6j4gWqmp1,0.001000000,2.751008026,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 07:12:00,265455,3NKgPKnQckjBNGYt5nzPVyaVZiRm3nrMgF3KTzESiF5n1BAYGR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,270908,CkpYc515FHxoWXkdAmV5X1GnvYYuTzZHTGBFyuUpHn7pRTSJ3X3rY,0.001000000,2.737725710,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,260054,CkpZEpasURePve3FvyoGjjhug5dktwNxiPCsKiQQLXKnHkygW9mGv,0.001000000,3.155567851,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 01:12:00,256570,3NLh9p9v7TySVRB9UuZKiR3fc7LcH6uBKZUGt4E3c68XN2ychm7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,249332,CkpZF2VxrGwbmUM1AW5dmscYWbfKUA3QogVdSG5PBQ17sLEK795Te,0.001000000,3.070758476,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:30:00,251982,3NLqtAGho7jQ999D9xj2UnCk3x3QCKTwLxL2xH6xG4E6qzUFvKZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,238754,CkpYxarrBfkRRnjDzs2MSrw2y4ph4XA4dkXrXCbFw7GvrT21FxSd4,0.001000000,3.117990581,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:30:00,248044,3NL241XCAKgXJjeVYFQbNxmYaWg68Bn9d8RJMFYwDFQKf47ms1Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,228355,CkpYtNLgahEGqZC3V7amzGVMKAgpy4Zcjfpheo2vFTBPN8KzYUoyC,0.001000000,2.633943002,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:57:00,243278,3NK2zPjGMdNM27YHkRG4vj1pK2GbGrxh4P3FaKtavdiJiz7SR9mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,218227,CkpZVEk3vmRh4JnwCPumxNDJURHYsBx4yXph98SrBh6HdSruA4s4E,0.001000000,2.902595844,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:45:00,239493,3NKBhND7JmmpY2UwnmM56AFMjPbMYeHoSU8ZwwhxJ1BEt46fKh1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,208442,Ckpa85iBH46APEP9QKVQuBijVb1i4rCYVmZNZRXQBVVpCpvYRHDRS,0.001000000,2.532212754,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:00:00,234541,3NKJ8wpyTW3BiNxZPJkS2vmf86sCaRYn115PmnQVZkQ9Saq1jt5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,199059,CkpYVMrmei54KKRWJJzDujM4hBZxTcuDNTFsBkkH5TRmzYUnjJZ6U,0.001000000,2.956730234,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:42:00,230310,3NLDGKBZ17z153ud69VfyXvGKBH36b6CRj6eyJeA9VrYFSNGaceY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,189962,CkpYjeDu9whx6Y2YRFybzMEaaB3sHFMp62NQEFTj4tpLrCytBQmv3,0.001000000,2.698786986,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:00:00,225621,3NLmiqgpoHr9jA5YNrxpqvf1NCzv2FNL4jBE4Q34XCDf35rH14ue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,180980,CkpZyMTPUBidWtjWoyjAuRBw3oP29qLiGTYfBjFn1JkoFubiD7V4p,0.001000000,2.619845565,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:00:00,221076,3NKptZVsQW4dysVTNCHYy6bSi6nk8rBTULx3FhbaDZGjKfa3eUtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,172125,CkpYTRLu7DSVcbYBeRRxTeQEDREQczXUoFt521hh8asx4Wi31fJvj,0.001000000,2.427313178,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:45:00,216828,3NLc9CQT2Ndm2i1AMAxsr74Ei4Rq3fuKWFC9uaFXvpfFCki52Ha3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,163510,CkpYpjZZuWTQfxtNWQRsExkgCgRncYtuuMRyCXwaFZKCHAcKrhc6Y,0.001000000,2.698421251,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 10:24:00,212271,3NKe8nEX51qm1dp3fS8txHTwE7QMG7Wp7w8LDUfHqbkPBruPkYc1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,155210,CkpYx44L1DXnpaq4QmvgET7jdgJuHqo6pmQ4dyhhJP9VJDuGkuPip,0.001000000,2.694895830,payout_from_AURO_Epoch_43,PAYMENT
2022-11-25 22:00:00,201166,3NLxT64pmTyCNhDEivpxP5YssJpVgBq1ejicLUadKY84T92UpNCX,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYxaHLJQkwKR7HQhEv7KDLDc99qFKr2WsqSicAZPyK6jjX1FVZy,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-25 18:15:00,201109,3NKJBA6Zr9PkELPR5sX1f6mbrGZUq5QkfUFEw2pYPoMBvXsd1JaQ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qke4Yuy881tDpNh1saWzVMHPXbghezyEF1M8xa7g2zJj16BXeC9j,18,CkpYRiX4isAerQuvZeSm3p4HMz77SQ7FenTjgVAjLxrGTaL7swiP1,0.020000000,344.892104177,,PAYMENT
