Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-02 00:48:00,292680,3NLehxoZNoDQYQV42BcAEUHw18WHkfY7sNBgD8aWzq3U3bsezrPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,285205,CkpaDtR4y639yyzJtxpTMmLrDGCbkhT5YTMayTWNxCiLGcR1U5ZTE,0.005000000,0.107523498,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 02:21:00,290670,3NLn7ZiTnX8hyVDyzowD8TUVDjNDbEjmcYwyFDodpFVDGy8yFggh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,277620,CkpZPYnQ8W1ckrq2zZupwURyULHwTqF3jD4rrB8W4avTk1mj2jk9a,0.005000000,0.106205442,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:39:00,288556,3NLWFeH8bv6eV1jy2jUjTPiZZUiqwzrdBPNhcEMVXXZKqrtx3pec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,269863,CkpZ3EXkpbPVNuShGFjqjZfswXmVX2aEwmNiGdbPJssprG9d4VP37,0.005000000,0.125398773,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 09:54:00,286621,3NLvv7uRbucjokun7Zkj6PcyZ2kyjcf4BAbndofwvLpdhKFUUCaD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,262206,CkpYxqJSZ7N59VGkES8XrZALD99EpEdcLGjP3aRTf65qBZncANLno,0.005000000,0.115899735,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 04:48:00,284495,3NKKdU2XZZ1HpJb99aZUpv6LAdXk7j4x5RqqzChsskinxUcCP1xT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,254335,CkpaESZnJ9FBE5UoDZqW4cL2KRJpRw9brUaE7MGZWF3fXWoHBE2dt,0.005000000,0.166555761,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-24 06:51:00,281374,3NK8RVaJ6toB8QtuAnK4WwzxfXWVkcxGdHrCcvD7wxqfGKB9te3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,243016,CkpaDqcp1xsVxNMgNWqcnRUhsZXrk5DKKSEFwcRV9z5AHhi3FRNxY,0.005000000,0.115445639,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-17 07:30:00,279297,3NKw11is6QUUnzAZ1H8pEkRbbHtw5HQL4UEemVjq9dkQf2dA6utS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,235418,CkpZuZL6LALZREZwXZHutZCq7CYVsGEQV47UbPLQzGeC1SLoGrNDT,0.005000000,0.117371628,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-10 02:42:00,277210,3NKnGBUbLvajcuV3PsTsSLcZng8oMprjK8ydZHK9fazr79zUZA8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,227754,CkpZzWm7uogHfiuNJgVHTeUaWqTbVfr6RrAL6EAFgZPTjmUHw72tw,0.005000000,0.119344896,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-03 06:24:00,275160,3NKLG7iKJXkrqMQzkFys9WWdihsbvGGUJBx9QJWi5RFxmfbQXAm7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,220231,CkpYSoiAbWqrK95vug7nsJceH4rHMnMjEm7skgSq2nWAHR6mdmA6Y,0.005000000,0.121259849,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-27 04:57:00,273129,3NL3DViBxG8ANFezqPVHbjT7UcHLN4tWj4CawsfJUXGtenSNvFsL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,212686,Ckpa9e37a9haM2kZh9kAyK1U1RNNwHEy4hP7MX7crdHMyqtU3rgNc,0.005000000,0.125470293,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-20 06:30:00,271014,3NLXegi6VvgFmGcztoJ1vN5hFCrwSCS5wbvnyAbJNYrjFF7dhnJJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,204919,CkpZCHhu5fG9ezkGNvyEeGZQT773iZTREybLFeG83NT5kabRvk2xz,0.005000000,0.148070719,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-10 00:00:00,268018,3NLkN3fBxpH2bH8fP1gpAuPnZnzkBnzczXkhvdgNiEVQztg4XSQ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,193911,CkpZQxqQyC9FnqKjbuFb3zsJaZYfGGXsLVE2rLv8eTYuc8D3dX5EK,0.005000000,0.116609025,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,186386,CkpZK2kRMzvtZ3GajCVbRw2seKGmD2rRgCDHRkE3xup1NnyzhapGp,0.005000000,0.122461419,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:24:00,263939,3NKftyTjrUgmM1SzUK9J4vraQY8SkYezgJDbbNQUFnpXhjZ9FVwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,178666,CkpZvRBxqJC41zd8HX4p5euMghgc7i8XGErvbc9hPyVtePfYRpToP,0.005000000,0.124929239,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 03:12:00,261856,3NLa3g26qJhCAoU9uaSZPCQJLkZ5g4QMYRA53xEjhN33ErZmKj1b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,171131,CkpZ97egfHk4MkKo5wfZ82E1GEdgMMxkkhR8AohwhwnN394ynu9BP,0.004996259,0.109986433,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:54:00,259820,3NLiQGALvFUFHYv8hGVpGho5b5mFUBnCdFqepBi8S14ktMaZJD1H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,163790,CkpZHdVAwnaLPRNu1yrjF68re6gx2uHzvg8pXH1PDv24GXbgQyhi1,0.005000000,0.100351448,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 02:30:00,257719,3NLBwFneATXyMNXLUNtva3HzgceK8xfipNsjpD1CMwtNx1F8JwF1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,156296,CkpZpvamVZKgqmcWNgvQ6Cm8pmqqzVanSKLMptHEEyYeTnmSQnWVP,0.005000000,0.133398762,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 22:27:00,255678,3NLiRdricNVLTfGzHzekLD8UhW2ZFxUEoDxSkKxouZeGF5mE7Ero,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,148883,CkpYWo2EX9kmddaRqq7zeczs89DWBGbBscwpjVPahRoUGQMm521R2,0.005000000,0.107366707,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-22 02:27:00,253623,3NLMkKzwojuUqHHrW8yWFzATdL4aC5ifXB6DAKN8zntGdwaj3rwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,141444,CkpZKebAzUn5fwe6vA9SE8u2SZjgbZbTDaYVr9aXyzTQKYtcwmqQ5,0.005000000,0.121247627,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-15 05:24:00,251677,3NLCmKYbeVTciKTg9RzrPsQCW15abNjbb78Zfp9VNCXNt8Xcn37Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,134059,CkpYjYc4czqKYiyVgMP8N67AxHh5XkR8ydjsZKkhZ8DWpah6sPjmG,0.005000000,0.113891457,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-08 01:21:00,249571,3NLxzQped7Jo3ygn3xM7B3BCSDkoybiAVjj1Mq91mapT9Ak25rZH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,126643,CkpZ8RJXXWRJDAkrPouaseQAogwwa1cJpr5bpmg3xHhfK12TsCPME,0.005000000,0.126273908,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-01 02:54:00,247574,3NKcVBhAstpWUvwu9nmSut9J7p9pMLeLnqs2cvigYPv5wPAjhAo5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,119172,CkpZu9msrEEWAcVxgi3BgXuPH7thN6D24y3MsrfiXZS4HBo3dzJG4,0.005000000,0.122160018,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-24 01:12:00,245500,3NLaq5T8jXwNqZ5zggExqqJVAqmRRBQWDgm7jHUBhqGZzJjWaiBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,111811,CkpZzHfPeybAA7uWrDcUuMZyibwfTkznrU88uTszounKneHiv4kzM,0.005000000,0.127489989,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-17 04:15:00,243527,3NLLfqSW6d4RQR6LNtWj3ZTbw77XahCFgnbjG3VEqwJeu1gBVFGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,104459,CkpZa3AeYzNGBAmzEekBAXDuF3xWcXPyj5A5kj17Aa4Fgsg7UmDb9,0.005000000,0.115846517,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-10 01:45:00,241472,3NLBWec8kDj4vL1Xfmxfy32RgsV21BwYien5KtNionsG4mwZAmFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,97086,CkpZtWXiB4SqwPGCv9DGiYMB1z72q1tN526nhFcVhiMnsNKZM86ci,0.005000000,0.112346993,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-03 01:57:00,239463,3NLTBsE5rbjHBe623Y5Skt5uc3buBDGPsjqkYYomxMhRiBbYDivm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,89789,CkpZZGDVs7Cvm8jYynvHACT9XnX4NgAa22MHde1hseGvm1ktSwHsV,0.005000000,0.111515367,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-27 00:33:00,237382,3NLq459xsC1dr3dJd4vXcpAT6L6Ugxe8auCgiikNdd3uLBPzpD3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,82468,CkpZVVugky43AmMnRWvPCD7rJM6TSRchWSfGC4HZBwAnqZ56kkHrj,0.005000000,0.126223859,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-20 02:21:00,235309,3NKpiSoENZ427R9rnafz4fz5dhYc9GufCY6yz3Bw2SUCqfNnbbhc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,75107,CkpZPQJewCx8dbUrnyxrUUKWAtceZm86hvtQWj6Qf1huBwpx4hneQ,0.005000000,0.174840147,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-08 23:06:00,232042,3NLBp5v6WipQdr81wz3DQFJ1kYK3x1hzjCaWsLskUt6ESk1Nt7Qh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,64568,CkpZzGSHjMUKYWiPnBigfaFkbF6Cxug7TFJp6ppgtZTsuXncDQyhN,0.005000000,0.108213414,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-02 00:12:00,229986,3NLYnCz9cUVwfeHPWK5ZjBjPXc6HApb22Ft1EwdmSCTLRbgZRfvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,57213,CkpZRM6pgBTHP9QyR41xbicSNHcFmKNkDNREbaLcJ1GYQVwJCRf6s,0.005000000,0.144209904,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:09:00,226923,3NL3m2Vw1kCQmEG2ixV7nZZQz5hWmkpzGiFbss1dGDEcZ8pKjNgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,46659,CkpYTdL9TnnCoFNeTDC1KFQn7bijqXeo8dptDRQHfduGEmE9s6LGZ,0.005000000,0.126326793,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:18:00,224842,3NLWtUruKtEBt1sCZg8vu3daHeFMxjbU5ojhT5uYMeURW4tUA2gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,39334,CkpaCxu5c4gTWY9Np7Rzovbu7AmqYW9JBYJcu1QM5xFg4a2jFaeTu,0.005000000,0.129294169,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,32177,CkpYy9KpifDVUKobYWynWuT7iL5CVshNjZsoGGL2VzviXfoqUHRAD,0.005000000,0.113134121,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-29 23:51:00,220687,3NKDGGUDb1Lzz3A7bEBP3WAhLaA2onxhYeZeanaVJLGz4WpGFNeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,24834,CkpZJWjDMVZdma9DESzw4xZbrBfYoWoEtc5rn7Un9fk83BqMkyKFx,0.005000000,0.129007273,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:15:00,218559,3NLPsipz8ecAqSs4vn7gKQs72w42AtGBf7tufKGC26CV3DDsqyCX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,17695,CkpZKoqXFPFQnMUKRQmGG57TGtAo4yURn9r8iGDkC3NKBRZefYQF7,0.005000000,0.107196496,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:09:00,216574,3NLHryb7QAP9fsQY5XgLd288tMPVbaQXkJZBEANDDvbmH27J27tx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,10436,CkpYamz72BLALfg8QEy47xQpVSSKcw5b61kSk5WyaUHBVjHcdaakg,0.005000000,0.112781834,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-08 23:36:00,214487,3NL6nSiWcj5jevEX8Q9sjRW6bpTzgwYGG224epFWpwzn5cWLbyZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,3290,CkpZw8e3kREubZVNvwMpgLbhVdP8SdeB8aASSSj3rsgNZN5Aw5Ekx,0.005000000,0.134439530,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-02 08:06:00,203145,3NLy9ZUjoHvjtoS8UKW36XJV3aD53fwvKdXWhiurYe7nkuNhcuUD,B62qroyLQxPPA8EheuCHnaB4wsoPvYedNJ1jM5F3PbVN72je88BqrQ1,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZD66duehKXp5iU9qrzvy1q3FCbDXKkePJ57aHpUnM14ihPJG3Y,0.010100000,0.000000000,,STAKE_DELEGATION
