Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 04:36:00,316306,3NLJ5tq6uEvRbGv6dYZnF5NQHS2J7jFDC4fMH6cUAnNmqijJqKKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,96229,CkpZVqNdwew4LuKFAyc2iLiG38ohHJyaqm7wut41TtCzHNXpmRHof,0.001000000,86.768788609,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:33:00,312307,3NLGYmDJ1c4iFBJaPdSWHUvB7um4sdPosw3MWK3tCFGXJHTmqagJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,93996,CkpYzdAmmqSPZvvJFt1DfmKiHgkkusNAkGZdgvwg1CZnrH3EDmHjt,0.001000000,69.175493126,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,91786,CkpZ2667fToqEYKnJD62bUxgsgEg4xZsAZMmnUaYdhUez3V7RX2bn,0.001000000,83.048300406,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,89493,CkpZzLEnFQ65nS8m3kvNmTJBt3AnoLZqpqPjTkK6BirSEWnZiUfoK,0.001000000,86.412175175,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 13:15:00,299712,3NLJ6qpPepv2nUPEbh3T2gukFgJAC6EvevmYnRVU7D3yUPg4rUKo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,87197,CkpYwSeabpCtr47xvGk2x9s3kF5RdvSikdtAGpzoT5nakrUXi6AEH,0.001000000,76.858351327,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 09:45:00,295241,3NLsLNfmcxGrtvkQs8pu5E4SPqTxPLVJjB4U9fsyfBaXCCHCT6ps,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,84937,CkpZw4xfwDKsugkw47qj3zaJFQzXre7SAvUcdpeewoHFJdMTSNdt4,0.001000000,82.139232908,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-06 21:00:00,294139,3NLsEyZxsBsockFG99xsnPrGZZaHEoCKWZS5HjHotpexz1DcT94p,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,B62qjVeANxYzc3x5GyKQWJibDdwzmHXX3ZXqkeZt8TrpyAsmpzHAKCV,1918,CkpZBNdxPSkA7Q5ZMgkSNWqDAHhfkyaMgveeNexjxF95brXYTTWbB,0.001000000,2000.000000000,,PAYMENT
2023-09-25 12:27:00,290779,3NKAEnrJ3u73LdrC93Rx7puyTXdr4XtwVvD3BVS6WebPj5JV8WST,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,82658,CkpaFF7tJmFUGJXAX8TNVia6ugC9KeDs1fQ6E9RuGXsouQ3VBwtBc,0.001000000,142.151442382,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 12:24:00,286403,3NKVL1AjzBd5nAvuCJyoqj92RvfzdrNNpPRhZxNiJCr8biKZPE17,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,80430,CkpZSHNJeKa5PynD63UMMCLL9xb3GAKYi4Fuq2EPKD9xLCU2Goq6u,0.001000000,121.525671804,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-29 19:12:00,282956,3NKDvs3tDU1oJitq3L8nAU2sTVHCdHxWu28EK4v2smyUWhWbff9j,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,B62qjVeANxYzc3x5GyKQWJibDdwzmHXX3ZXqkeZt8TrpyAsmpzHAKCV,1917,CkpYmKorpjatjNi5szpypxsrn6YDVZcJU2zhFk6XT3H4Doad9p7Xr,0.001000000,7380.000000000,,PAYMENT
2023-08-27 15:27:00,282404,3NLFVgMVrj5iwsdCRLTQmtzJaptvTiG57fGGMkySsyenW92oEVJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,78198,Ckpa1n8LUZcW4CV4NS4EzBjLnZFcpvafdPLux32HQJ7Sx69hHsvjd,0.001000000,136.007584610,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:39:00,277805,3NLgwHRdWqmYTruwTogrDTfs1dmBNUZYVGsD3mKQ84eRMZfwgLDM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,75996,CkpYVEn73PLQUFuhRSsNFYDA6J8AhPRmWYyQs1gmrN53H5H1Mag9Z,0.001000000,121.953022688,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 02:45:00,273414,3NLk4b4n69KTwgE1gTeM6n4HxPAZvn2uhi8kPub3AGSTkA9JyDL7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,73789,CkpYYwqzEGPUU4CRPssDfMSg5X3EXp5Upr6i2H1txvcL9ESb2SF7g,0.001000000,133.960228482,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:21:00,268895,3NKFtbeYN8oYjYZtnvjmuKwpziJp5VgvzazpRRdUF6PTkiUAiCFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,71595,CkpZ5uWe26YSjsodhCfNasxkqEKvAwn4fFDD9iAiWQ3azN6LQbMyo,0.001000000,137.144766991,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 09:06:00,264912,3NK58PK9kL6pL9nEeyjg8VwxxZd8HJmVs37r2nzEcLB2LCwgNbU1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,69414,CkpZDQpFdC4fcGMKf8JFvcjbV2arWtu6B9DfbnFfAEuVQcCFKp2G5,0.001000000,132.549673294,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 13:36:00,260527,3NLQ8nZr8t5YCyrmyf72uFZT2R2zWcdeyNkaYoXqeABDaeUbCNGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,67259,CkpZXtnqGqdostvd79kgLJiVLdgRw8SpznUMVQeXVgg1PukHr1rPn,0.001000000,135.846651312,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 17:12:00,255930,3NKffNjvX9YqemFr7ZT4FFzrnZQBg8N1ZEaoQHxx4Whr44g9hYt2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,65142,CkpZcvn9ADzBbyWstvmKvkYSGVFXffpPsHUsBm76E84xFgx9hACZQ,0.001000000,144.258913516,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 14:33:00,251806,3NKVoCbGTNiUEQBdp2cgK3mQYrR6NZyyss9hq3bLBCfZarsXtEaw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,63032,CkpaC22rYL5FNcKqDP8GYsgCE23feWa1ZAHRSFv8GbYUnUf8ii7TT,0.001000000,134.825673834,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 00:21:00,247549,3NK7TzwAHrLWGLjZZWiazH2skXDLUxaivgztpc9gvtWueackvg9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,60949,CkpZMvVGkXk16MD5WxhzKcYNQHSE8BJcGxPoqXdkxna7kr8mNHuqy,0.001000000,167.619133753,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-26 22:09:00,246343,3NLsgqt36LmXDuVeUY3FsZki6MNPkekrGwnES1ge61SF22DTCnLZ,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,1916,CkpZYssKvNfoH4VWRrc6Zim8FmWQGAy7Pg2j6nNsfviPsakr1jxd5,0.001000000,8800.000000000,,PAYMENT
2023-04-16 02:48:00,243214,3NLoWkyrQdDzCHUzL4fDcqaMeVRExDPsiKYFohjj6BPXFBgfH5qW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,58906,CkpZohThc2v9uu1QN2jkZPWnNwW9pnLpsdSnFc36iwr5ERjLtdDNy,0.001100000,150.764906524,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:27:00,239048,3NKfWZuTnvzFXbFxBqXrkboqiS5HF4JKht6PhDxex2aTDbUSSPnf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,56897,CkpZNQ4jCvVYMmxJ17to5sJtfg7WUqVi3ai1mFgB4xVAxGxioX7XE,0.001000000,166.610713428,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 20:24:00,234681,3NLQNNxmbiMC6AFuQ1KJjYWXQihrf5W97Rc9xGDHqWv8dVuGNBYU,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,122,CkpZeELVxMZLYF1XDg6BugKXnWNRBwhBsyB4ykdNSZ1hvXNuDzfF4,0.020000000,500.000000000,,PAYMENT
2023-03-17 20:24:00,234681,3NLQNNxmbiMC6AFuQ1KJjYWXQihrf5W97Rc9xGDHqWv8dVuGNBYU,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,108,CkpZBjUGeNP3NYhfbftzpxhsq9Ab2EW6oLxneUiRwycYZDLpSeYhF,0.020000000,2000.000000000,,PAYMENT
2023-03-16 16:30:00,234357,3NLGLKoyXtxv7fC9xnLBWVqnGGRoDcJu2NuVYpgbifdyuis7sMzN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,54893,CkpZ5Zy3Jf3uW3CxXaDPfBaAQJKTnLdFy9ByCJXAV8UYewa6Z3U3t,0.001000000,153.382733728,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-01 23:33:00,229979,3NKaHhzCFU2dhvZhVMh22rC2eAVF1ic87Ts7vZZ1AUdBDigTbrkK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,52888,CkpYUeUzMKiuVQPgu9egsKWYwi1Ed1FrpoJp235sHEYbGEsuaDwzV,0.001000000,163.427266258,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 20:45:00,225705,3NLWu63maMGSrfNqdy2h3512hKBaW77excRCQSV8TimPUobnZbnn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,50919,CkpZF5FZBAaJ25M3n3nCjLQUszpZa88xnkWUTnu9mBKqZkeco2Xdf,0.001000000,111.988992388,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 12:48:00,221157,3NLe67ztTFa1YtcBcUwDFiuxVwn4Uuf8bMvaKQUpL5z6DhHPqdRJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,48940,CkpYbHgESss8dvCqRt9AzEWkwb7EyhaFhJ6sMtBecefx2fQ9sUjvA,0.001000000,137.093000331,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 14:15:00,216740,3NK2wykPFWr1QB3eXLYXQ5qDUqgtbEdmf2wshtyWVMsPcWmw9C49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,46966,CkpZHUKHTm4rzf7mMqmD4zvHFRUmSryiYSyTk5NmAVURw7d6ZdMnK,0.001000000,166.959786322,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 14:54:00,212595,3NLXnjFJGamtx5KfKBafRQN5QjedZ6BcJZyE1EZwjYZa7UasQJrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,45029,CkpaHhxTEkg4cdeVs57sQZfDQSkBjw6EUdqDy1gJoxjLwyKn6aQPM,0.001000000,198.035983969,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-30 06:42:00,211607,3NK8HdSJNEUXbPSEBEmNDXfqJ2EDZj5HjFCk6bcnsmBj6mnzcGZb,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,1915,CkpZhVUwXUGePFXuLznoYkrbZm3TdCXpxRX8Ht341gsiEoK7ALLF5,0.001000000,1600.000000000,,PAYMENT
2022-12-17 14:21:00,207762,3NLGDFYQjVWdDoS2NiiqXNjWEC5nGinyELdbqiSYCnxxFfRECicv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,43185,CkpaE4jWiCZ9ZWpmCpm8GiyJamZn6w2gfQTyUA4wZ4QG9ZsMijrsh,0.001000000,155.244605195,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:27:00,203100,3NLnr4iwML1X3g9JNPGgfa5FUjcJXXEYEJ7w4kstixUFvAu4piKU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,41351,Ckpa9brThtijqChRzUDcnvS6DZU5qa5YnGAjwVGrG5cQ1Xq2C2A6p,0.001000000,201.249767132,Piconbello epoch41 0%fee payout,PAYMENT
2022-12-01 13:45:00,202916,3NKvCZuUQezzPMLgtojkRBeYSTFYY9xYr9GswgLA7eJiUfPwbze7,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,1914,Ckpa4SqiLpFSw7njq4HiVMJUUbiLq2DGtBKM3sFzivUCRM9b9xXNq,0.001000000,1.000000000,,PAYMENT
2022-12-01 13:09:00,202910,3NLiifxsTQAkAPSh19bJhL4faDrZ9pWC212GbhTGaEK2MCqkBH38,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,1913,CkpYgQxYRsRJ1MJyYaj3RXAaa2VUCUbWxAS43uWorHrCMAPHb3gBJ,0.001000000,1.000000000,,PAYMENT
2022-12-01 12:45:00,202903,3NL5wPvTSisVJzLPfhupR1gB7oq9NZiiSey5JojmWQQxzMDHDvH3,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,1912,CkpZ4gcncLZFAPPDt1gSk2c6yZ7AHywi9Yjmit4aHV1N69QvRnbGd,0.001000000,1.000000000,,PAYMENT
2022-12-01 12:09:00,202897,3NLHJQgrCguWoqYwDpjmNJTRdLa3J6wDywTA9h2DLgwzPabgMADv,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,1911,CkpZrCdpmYtkusKWAm6eEbEbJKyUcgycino5WZbP4Kj3Tyj6oyCdE,0.001000000,1.000000000,,PAYMENT
2022-12-01 12:06:00,202896,3NK4UBP2n9iYq59WHjiMJDPxC7EWwA22EeQ5UM6uQGFdczEjGxEP,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,1910,CkpZEqDbBFd7gJpLQqfHrfoRqPhzuc6KKZ4Ld8f7BqqKsPVT3yjCY,0.001000000,1.000000000,,PAYMENT
2022-12-01 12:06:00,202896,3NK4UBP2n9iYq59WHjiMJDPxC7EWwA22EeQ5UM6uQGFdczEjGxEP,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,1909,CkpZqcHCVwq9irtoF75iH4HnQivLr82BfxjRLYiQn1RAgnMmtdSzQ,0.001000000,1.000000000,,PAYMENT
2022-12-01 12:06:00,202896,3NK4UBP2n9iYq59WHjiMJDPxC7EWwA22EeQ5UM6uQGFdczEjGxEP,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,1908,CkpZK7Pk539HLeCwCKwM9zWwTPeuDSvSoqtw9SjqoWnHVYPojoT9s,0.001000000,1.000000000,,PAYMENT
2022-12-01 12:00:00,202895,3NKdpkT5ECErUPiqdczvi5U8rSzbQmjngDjn7arpmajHo5ahwHkd,B62qpJavug1VGCBSttepmXr6nh8fvXY5SigbN44ttYDia65vwbTEcq2,B62qnSsgb1AMKprSKMFd4QCeW1ofgtHwcDBS8GrxbpQToKv9v7fX9RE,1907,CkpZBeB7xJhqqTXfu4Poxv3AsecowDQcdsSaU4ULdfnY1PvZyw3sh,0.001000000,1.000000000,,PAYMENT
