Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 07:21:00,308385,3NLwb9GZt4eKe99stb3jyeNqnJkvBNJRS6cGuUqHzPSV2jtdiMoh,B62qmXunQnEqvqwikB7g5aNro4Titu9B1527ojuUu8doV2NLfy9dSZA,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,8,CkpZ1NtnLWU2DmPt8W5cd1v8rWT2pfu3kfSA4hpHji1GJC54msFFn,0.020000000,50853.422394270,92e410c5d78da617,PAYMENT
2023-11-25 04:54:00,308362,3NKxc7WHks5FBauyd63RogSBZkVwFHDaBivq9yLiuVR6RY7kRyku,B62qmXunQnEqvqwikB7g5aNro4Titu9B1527ojuUu8doV2NLfy9dSZA,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,7,CkpYwSfBP4TPJ3ax7NDpiDrwsvYuAHEtfwpuycohuwBGofDuvP7ks,0.020000000,84108.483240190,74739d597e709535,PAYMENT
2023-11-25 03:57:00,308353,3NKUeiMTbQW1yaXH6pj9p7rwiaVDgzmQiW2e53xrjUMCwXsKtDaD,B62qmXunQnEqvqwikB7g5aNro4Titu9B1527ojuUu8doV2NLfy9dSZA,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,6,Ckpa1YMkHX7CRMoGKKLjVXcFPEfPyGGBTb1tCHx2jMddLkc8XiiHE,0.020000000,48131.332139860,819cfafd231ff3ed,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmXunQnEqvqwikB7g5aNro4Titu9B1527ojuUu8doV2NLfy9dSZA,36355,CkpYzwzPmPBvpez6xv1PR8vcpbxTAqcoRaHjNzVzCr2jvCiD76j2X,0.500000000,50853.442394270,memo,PAYMENT
2023-11-25 02:33:00,308340,3NKSmdj1WirWo5stVWR3jFbxUL3JxoFAjaDoYQFdTEimphrngXnr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmXunQnEqvqwikB7g5aNro4Titu9B1527ojuUu8doV2NLfy9dSZA,36350,CkpYxguTATiGufCMHL1oPZ1XccjidjcMFkiuh6TZddPPj7CdHbcmG,0.500000000,84108.503240190,memo,PAYMENT
2023-11-25 01:42:00,308330,3NKe7Jyh66JGhSz1ZmyiAn5T1nHNWKUZDAww72DnMxeTobXWjkwK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmXunQnEqvqwikB7g5aNro4Titu9B1527ojuUu8doV2NLfy9dSZA,36339,CkpaFWdNiMZAxBJbGwg4wgAPvfiXHxApRgZryK5btNa53GXPyC1Qf,0.500000000,48131.352139860,memo,PAYMENT
2023-10-26 02:42:00,299830,3NLVCwiXeP5oP3grDSQPyQZN3adw1xPd4UWk6co24T7JP2ero86i,B62qmXunQnEqvqwikB7g5aNro4Titu9B1527ojuUu8doV2NLfy9dSZA,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,5,CkpYqBKnRFBXpaRuKGav6rzdYeWka761uDgc4WgaaHcebf66aQ1X7,0.020000000,71400.806800000,59fcdb44842aaf43,PAYMENT
2023-10-26 00:27:00,299807,3NKDM5c7A9qsoCTPvoGub6Wu15tzztnV5ngTXMpn2h5N2ehWgNwr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmXunQnEqvqwikB7g5aNro4Titu9B1527ojuUu8doV2NLfy9dSZA,20200,CkpYpUCHD6AxaY56Qgy2GMEXeZ9cqBW6UQTBdodB6XJ3g5MpXDC4v,0.200100000,71400.826800000,,PAYMENT
2023-10-25 05:42:00,299635,3NL89YG4J27LcCXjsJc4yhVhi4HCyC6qWuD7hqqNcSemcqULak52,B62qmXunQnEqvqwikB7g5aNro4Titu9B1527ojuUu8doV2NLfy9dSZA,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,4,CkpZHLUSxmZ7cocezNZ1PKBPbH3tuybRSRH5VCttYTVCFqegQJfYn,0.020000000,14000.615700000,591a9634c3f2141b,PAYMENT
2023-10-24 16:48:00,299484,3NLhzQDSDf4zyhuoRDdGMuobJ6gQ2nwcr4c9Q1jDujMaT5e2jyRy,B62qmXunQnEqvqwikB7g5aNro4Titu9B1527ojuUu8doV2NLfy9dSZA,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,3,CkpZSZHzHjC3Y3dxEKy866EgLSPC8CAq9mUWKoBGsU7YpsxNya9kj,0.020000000,154305.315291050,d2043de5d225cc97,PAYMENT
2023-10-24 12:06:00,299429,3NLmUm7n5A4c5gHwucwW8b6YKgT39YKZzbGgvcPvyYmFU1VaKn2Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmXunQnEqvqwikB7g5aNro4Titu9B1527ojuUu8doV2NLfy9dSZA,19234,CkpZMH7VZLM4qMAMJj7ckwfrX5gWR2Wr6WUCgvDKNyHuMzRvoYGUw,0.300000000,14000.635700000,,PAYMENT
2023-10-24 04:36:00,299338,3NKjNfSkiuMyUsmwueD2nNf8HUbmroHjNcBBPFNoWEwMWnv647Pg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmXunQnEqvqwikB7g5aNro4Titu9B1527ojuUu8doV2NLfy9dSZA,34179,CkpZitEjzVGpNiVunU28a3fE8RdBYrzLrJ4iZZtUc5YnmQnKx1yLK,0.030000000,154305.335291050,memo,PAYMENT
2023-10-03 12:06:00,293141,3NKB5QuM5S1ZAUenRZXNWi9TAuqVUZshMiJrZae1wTBTDbdpGQta,B62qmXunQnEqvqwikB7g5aNro4Titu9B1527ojuUu8doV2NLfy9dSZA,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,2,CkpZAyjMK7ZF3n9zFL124Pt9CFfPUNRWWrfjEY5knC1k8jXWKYN4H,0.020000000,61271.761085700,551d6bc57624a8e8,PAYMENT
2023-10-03 10:18:00,293116,3NLTHKoUQnnxSwNi5Lv7obcDWVzydhSkKVHYrfR9T6mbAWZydXC9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmXunQnEqvqwikB7g5aNro4Titu9B1527ojuUu8doV2NLfy9dSZA,15760,CkpZ6JsnsTBF9dBi2TticsYKsrmYXuEd2t25W9NFVa3UkPKDTCJcA,0.050000000,61271.781085700,,PAYMENT
2023-07-11 08:15:00,268405,3NL6keX4KDrE1iHt9nqAnjpsPBsBMBxFxDRhuyVHZbMTHeEfZPKc,B62qmXunQnEqvqwikB7g5aNro4Titu9B1527ojuUu8doV2NLfy9dSZA,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpaBoXLSqKLDwdsh4cmyT1Z1DwnHEphiP2VuFGUyG3k4Jae41YAj,0.010000000,94912.996385740,,PAYMENT
2023-07-11 07:06:00,268391,3NLqRjr7NyZGsq9JY6CKdgYPo26nU2amq9k4vW1mVYhvSbaTePTq,B62qmXunQnEqvqwikB7g5aNro4Titu9B1527ojuUu8doV2NLfy9dSZA,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,CkpZAHRL6Giumo7hS9HBQaBmm8hjK1QNtjkEQkJ12c9EoCBmteebf,0.010000000,200634.219146340,,PAYMENT
2023-07-11 06:30:00,268382,3NLRZj8NSPDqLpojhLi7aasNZzQKp7kd1VnmokaLchYvdV75rtfD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmXunQnEqvqwikB7g5aNro4Titu9B1527ojuUu8doV2NLfy9dSZA,32466,CkpZH2p4br8VsdaLDxPXXfCRU6n7UVhRrxQBYuY2aXPXgzNYCsNce,0.030000000,94913.006385740,memo,PAYMENT
2023-07-11 05:30:00,268368,3NKENsvobxxyJaZ2UJXGMedcA1Um4vpxmx7AEZYSWfWBFSzfZdcW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmXunQnEqvqwikB7g5aNro4Titu9B1527ojuUu8doV2NLfy9dSZA,32432,CkpZwD4Ht9kHDAKhHa39q9S5tKtxU25A27qSX6Bnir56t6FMnH1gx,0.030000000,200635.229146340,memo,PAYMENT
