Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-14 18:27:00,305409,3NLibvuFhEs3vehQcU1k2GU4RRAdUiwuqKRveCL3MQEjiBFsPMVz,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,9280,Ckpa6AL8UKoCADQUPbG63cembiseR7PUt1v4UfsZ1JH5pCh5LndRi,0.001000000,2.006107027,BloClick Epoch64,PAYMENT
2023-11-13 15:15:00,305113,3NKZEGMBHcxNTM9ghmXaJnuwKhmAaaQk1WzzJgAiwb1XdERjSvZQ,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,B62qnzxjo1ZHan7LDA4CniZ8UTarxSLFJ4V2uBDX2ndbWTdpEj3AaJy,1,CkpZWMY1AhhJfzTQLcE9oHt3aqi4A8pYUUraY9qgmV8wU6nndQDS3,0.010100000,391.972327646,,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,9251,CkpaCsQ7Jg6Sw4VVAFG7mQ7f8Wc5ttFdvvgndaNsJmY5G4ziQZkEo,0.001000000,4.739169965,BloClick Epoch63,PAYMENT
2023-10-12 05:39:00,295739,3NLKGxdcscprCTuvx15NYktQ6LdKtY989tpUETqk4uPZjSakqgS2,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,9223,Ckpa6wUWPxzvFW1ZbRyQ8jxr61W18o2bzpfGoCZTRrynPrJsGL3PK,0.001000000,3.518225889,BloClick Epoch62,PAYMENT
2023-09-26 13:00:00,291048,3NKsGyBjJ6GkSs7r4iEbSWBhLCjWfvAENzWEbCUEphktR8zTt7Y4,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,9195,CkpZ21R7rJPeJLMzzAe8gov8WU7JEcRteYwQQvsocWru3HkK1XZfH,0.001000000,3.754955706,BloClick Epoch61,PAYMENT
2023-09-14 04:15:00,287371,3NLDgAKW6qysp72VHddjSCbsMRNKJ9xTf2fTtW3Q7rQfnUsdcCks,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,9169,CkpZvw1L4GrCGuoQBMa6sjxm5v4r3QTSXHGQopJjM9WdWCq6B3TXC,0.001000000,6.145415002,BloClick Epoch59,PAYMENT
2023-08-28 21:21:00,282706,3NKvYuTrN8bZe8hxZ71pV4QgQdJqu1ugjn5yi91NahTxxHS3Aeqo,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,9143,Ckpa3WuB9qungqpHHFA8spKgkBgR4812QA5kt138xqScVavannceF,0.001000000,4.361564976,BloClick Epoch59,PAYMENT
2023-08-13 10:27:00,278206,3NKg2JdKRPV7xJPZ5VehQ1om8YDsgsUEM7D161D78wJ3xGMAb91g,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,9117,CkpYvg3wtmoMb1HRyMdLbm9tsBHQ61fMsuusGwQm68qADUSwXkSFv,0.001000000,3.049526321,BloClick Epoch58,PAYMENT
2023-07-28 15:51:00,273559,3NKsrCTiriVXgYyYLJju6CMNt1y7dAQgjymHDLYAKaZRBhvYDqHe,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,9088,CkpYa7vmhbDnXqupbN4Fz244kscVhx8FbwXTuWpxci8wF54i1vMNG,0.001000000,2.391858721,BloClick Epoch57,PAYMENT
2023-07-16 18:57:00,269977,3NL34yc6N51X3sKX3QHKsWDgA8sf1KcqjYwxpoj7k7RuyQCvVwoc,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,9058,CkpZPiGZbYJoYgSUzQjdwXGVoHA6XJ5qTnYZt8avGZfsdwZQVQLhx,0.001000000,3.846475701,BloClick Epoch55,PAYMENT
2023-06-29 07:39:00,264891,3NK6EvXDAm3Vp5BcV1nE26jsUvzPu5KcGGQjHhQfCJJxTJXwukAV,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,9028,CkpZMjUTexK4DbpX3HqJoiKgPm4DHsPqcKUHPupfs5KasXiVhHq47,0.001000000,2.281033533,BloClick Epoch55,PAYMENT
2023-06-15 08:36:00,260735,3NL4YczoWGkNCLHbDDaLV1RgTJVZZFyUohYRCHQEfSqzxzKXbwFY,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,8996,CkpZtByewctr8axt5KVuHiUQ35mtMm2VHi24F2jGUHc5m4CBWfo2B,0.001000000,3.017444363,BloClick Epoch54,PAYMENT
2023-05-31 13:39:00,256437,3NKVYQbPmquUB4umQHbhwkLY3PN9aWDvJ5UbcKKGYyeHMEeLTRSY,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,8964,CkpYTZwBcCyZHovKkxzKajh95VCi6c5oNyxHtgx95UZ4sWtCj9AqJ,0.001000000,1.804586598,BloClick Epoch52,PAYMENT
2023-05-15 16:42:00,251825,3NKmWVbtg5ZySM5d2T9ztmEcfGrUqj8KERnxGqKJrUwjsbUo2Cw8,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,8932,CkpaAxV1VY3eauh9eR3hwRwhRCXGFxtGXgLuCjH74Ehh2EGAgNGRF,0.001000000,4.448184901,BloClick Epoch52,PAYMENT
2023-05-01 05:06:00,247599,3NKhp283Ao6LPN8FKPjuLkrH9gaFRZjcxFoqbQpyb8VuaxPQf7dR,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,8903,CkpZdwvrvVXRFpCCjNRL2cNMWSf4yxCUWLN6kYQV2KZrd2tmmTDGv,0.001000000,8.951496179,BloClick Epoch51,PAYMENT
2023-04-15 12:24:00,243056,3NLY4cUQgJ77vQV1BgTrV4ohJDrzdfmjC32ymC54dGXq1SPr5g9W,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,8875,CkpZd91E5boau1M1XV7pHoutGXygFLv4StQxE3b4udUxXNgawvicF,0.001000000,3.969241349,BloClick Epoch50,PAYMENT
2023-03-31 08:42:00,238682,3NKt1iodu93rkAWzdVspMcbfnkh3VaCAgs1oV6RWLTbh4irAKFdk,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,8849,Ckpa7PJ3Qv4SYLtiKWt3BSb9ZUHjZ2YkHmNaoKSpQLPwssQYwt3pJ,0.001000000,7.503165471,BloClick Epoch49,PAYMENT
2023-03-19 22:27:00,235269,3NLYXyzofPD7LauRhygUcrsCBf2QriK5cWa3fF9Uwny89STCb23X,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,8825,CkpZc85n7nvaaaZjERZAmXFrwJTeK4JgcXjmBhjdijuxpqjURcBns,0.001000000,2.540913993,BloClick Epoch48,PAYMENT
2023-03-03 07:30:00,230363,3NKRkYdrawtF98Lz9mrQP2KsSv1CexxDSJiCtkx1xncjTvrLzHtL,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,470,CkpZrFw1mxVtW1VfNKpg5LMLufD5zNDAnUCEUiiaW8PJVARAqBYJw,0.010100000,6.646903639,BloClick#Epoch47,PAYMENT
2023-02-15 14:36:00,225643,3NL8KkbZTNeKEYHz1VdwFdJBnoPki4zhykRsQU6AymVQEmE7psNM,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,445,CkpYXEG5KKEApvMiTQamuxDVheLd2C18Sp3wWvS3aZTPLURpu9WtV,0.010100000,2.643656947,BloClick#Epoch46,PAYMENT
2023-02-10 07:03:00,224043,3NKk8dWDsw6ExrquRNzB85RYqLGx1bDQeunoniL5F4DiRVYgLREG,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,423,CkpYiQ1haKv3qJxftSupXaMU9n6HgXoauYdHcjgGwfXScwp3MQFvv,0.010100000,3.865138118,BloClick#Epoch45,PAYMENT
2023-01-16 22:18:00,216822,3NLeZzJXRxTvM5VfaZyfTfhhXgNQVDboxYUfHFyB7PQa9QWtL7PH,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,404,CkpZr87Uouoc2rtXUM9eqKEndXfxhjBtfM5TnaQUJU1oG1sm12L6L,0.010100000,2.547999632,BloClick#Epoch44,PAYMENT
2023-01-01 12:45:00,212301,3NLqp2zn4CFkrnyhFKgrwy7JX4iqhWaY29HKi5VxShLJyxxjVJk7,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,385,CkpYpzw7P7DLaz1n6WCH8Urm6L6KcaWeuHesMYzupiknDWCt5RRHS,0.010100000,1.324043878,,PAYMENT
2022-12-21 22:21:00,209036,3NLkEpdeP2yXsAfhUSmtzutS33D9ZabVxdXSsHTJ926tS5hye17n,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,365,Ckpa9W6no1p5j8J1V2zgdfowEffsPVPVjFwZfXgss7M2tJgrTCPMn,0.010100000,3.192612364,,PAYMENT
2022-11-16 12:09:00,198170,3NKPjqD7wWz9xevNNHM7QayGMGiQvthZYLCnbjaMmCitEf8xLBMv,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,0,CkpYRdt4R48W9zydnrTUcQHYxBshb7aKjex8HimCKxcqfCnNWKGbS,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 11:57:00,198167,3NKFofwi5NZUQ1FVxh1irsp6iKTH3ZJocBuowRhqgkbEZ2P3fbQL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrv1BBwv6SgMhySNFtj7MrW46c9mK6tm4hHuFsj9tFc12g5hwYUx,85270,CkpZLDgKHEYEauzDgfPUzkEdE8QCpLomaLGUQEe3m2Qw4c4ymYzxb,0.016000000,306.448914400,,PAYMENT
