Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 21:51:00,339047,3NKbiFExWor8x7aUKrh54vVQtb7RFdAnUe6uRqDz7xwJxSBsKQKK,B62qqkCER2bknNSGpykk9bTggr6KJsCgZ5vd2cJd7LBw9uP52MkJ5en,B62qjsxV74xMuUkNdyLPvqULsDFnLQtrPsMHF6G7vVR3DjVMdiB1uba,3,CkpaBNDSzLYSXGxqm7pkUkdVnCra7HzrfJo8ybkNSsDNCJSbrnF9o,0.010100000,2512.635947661,send2512minatocoinbase,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkCER2bknNSGpykk9bTggr6KJsCgZ5vd2cJd7LBw9uP52MkJ5en,477071,CkpYRiCDB2KFohUu4ydYYEmu3AtHLTdpV4HZudCmmcLopdMzWupgX,0.005000000,4.413190312,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkCER2bknNSGpykk9bTggr6KJsCgZ5vd2cJd7LBw9uP52MkJ5en,472642,CkpZZ26e4W3KvpaaAkSkdGn7h7kRBWF3EMzkbpP6gtf6zqx8MbkVz,0.005000000,5.020615724,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkCER2bknNSGpykk9bTggr6KJsCgZ5vd2cJd7LBw9uP52MkJ5en,468381,CkpZJkJADZWxnjMWvXPTzQzUjc1sPvqCJHSRVNHoeqcFGwQj5PGBR,0.005000000,4.362203021,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkCER2bknNSGpykk9bTggr6KJsCgZ5vd2cJd7LBw9uP52MkJ5en,463900,CkpZxLjH7187QyVCKsTkscpVekPEDSVit5sGqT1HCCrtx8PK92tKP,0.005000000,5.287604872,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-08 16:45:00,336067,3NLXg9g1uWksnom2rk8fHkPQ3TbNc89nUw8mQaYCq4fK62hZiSJg,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qqkCER2bknNSGpykk9bTggr6KJsCgZ5vd2cJd7LBw9uP52MkJ5en,19697,CkpYsrUiMKVYb4mMcd8ZzendEFsn6mFXkfwnHdY9wMnviQ7dUirwh,0.001000000,20.981816368,payout_Everstake,PAYMENT
2024-03-07 03:45:00,335744,3NLSpSKx7yGAghfMXZVjNYeqwrG5n9PNmq3LDuAZoXPNZjNuVo9f,B62qqkCER2bknNSGpykk9bTggr6KJsCgZ5vd2cJd7LBw9uP52MkJ5en,B62qjsxV74xMuUkNdyLPvqULsDFnLQtrPsMHF6G7vVR3DjVMdiB1uba,2,Ckpa6TZZPYiAsBK33iJvLo1aV1Y1BjcN42XtCQC9iJ5ojmLwq9Qna,0.001100000,10.000000000,10minamarch6th24,PAYMENT
2024-02-23 15:09:00,332493,3NLk7kMAN51HVL7Fz2rqrh3wdukqJUZweMCAvRcbjp8hxSHtAevd,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qqkCER2bknNSGpykk9bTggr6KJsCgZ5vd2cJd7LBw9uP52MkJ5en,19018,CkpZfodMqqRVfF3WRDWgwPDMEfjcVrehSJCpgcjUC49uEad9cA7ZW,0.001000000,18.309065886,payout_Everstake,PAYMENT
2024-02-07 12:51:00,328315,3NLUW4BGR96GK3VNSFe9oX8kAvRBGD4WfSgxdKsz6hYL3541iYB6,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qqkCER2bknNSGpykk9bTggr6KJsCgZ5vd2cJd7LBw9uP52MkJ5en,18536,CkpYdDUFCbgfCf4YpqaDxR4QoYtryuT4TdaAFEfir9qtozyEZNRsh,0.001000000,2.742851478,payout_Everstake,PAYMENT
2024-02-06 04:33:00,327969,3NKiU3HyS3SeHvr4EdZWiDQcmaboDYcGa5DDCrvu8RzTQ7DruwZ6,B62qqkCER2bknNSGpykk9bTggr6KJsCgZ5vd2cJd7LBw9uP52MkJ5en,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZcW18NBp1PDTzmnV9BDP7p2tPgRGsUUvB7EaRDCRhpc8KY8T2P,0.010100000,0.000000000,stakefeb5th24minaexplorer,STAKE_DELEGATION
2024-01-10 23:24:00,320840,3NKoATboiXqvgqBHGuYLHwHBxbhQYbJLsUitwvt6dgQKLvinzif5,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqkCER2bknNSGpykk9bTggr6KJsCgZ5vd2cJd7LBw9uP52MkJ5en,5263,CkpZEZcXHoPMbY3tQAQMrg5p7cfmk5Nf9QSyp2C6fMmUkXesxpDtH,0.250000000,2034.334246575,,PAYMENT
2024-01-04 17:30:00,319228,3NLtmJS6ztc8bNATx84be7FbUnEuZcqXaWDQYXrPYZcCJecVQ62A,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqkCER2bknNSGpykk9bTggr6KJsCgZ5vd2cJd7LBw9uP52MkJ5en,5165,CkpZWFZgWgqrmU6fNaWJwyVrcYJnBTAxhRPfakTzqzgMFhYtu1J3F,0.250000000,407.215753425,,PAYMENT
2024-01-04 05:45:00,319108,3NKhEYnYxcww5m1sohBHUf8BnC9RpUvSesn4kYB9pWjTfjck7oci,B62qqkCER2bknNSGpykk9bTggr6KJsCgZ5vd2cJd7LBw9uP52MkJ5en,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,0,CkpZxAWAujUzMTeZaiCooAGQNXe7jSEbQ5P2eoa8RA7BTofM2sZGj,0.010100000,0.000000000,jan3rd24stake,STAKE_DELEGATION
2024-01-04 03:54:00,319095,3NLMGzJB5fJqEnDzP7Dtmso1SmtFZbJxCTewbkU3fhvVpSXdLxVW,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqkCER2bknNSGpykk9bTggr6KJsCgZ5vd2cJd7LBw9uP52MkJ5en,4543,CkpaD68Nativz7VQs532YYfDGEj4Nx5aVjRK1UWXybABF7qdJacNF,0.250000000,21.000000000,,PAYMENT
