Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,196890,CkpZaiWUA4p5NoyRk2AF97P37dw7TouvAhLFagXEhUd9iUzAeM7L2,0.002000000,0.065039226,payout,PAYMENT
2024-04-01 13:03:00,342202,3NLweKn9DYRbSKGewGKwrE6xaLqQBc5RNZ8dCd9T9L6gRVefuS9c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,195028,CkpZRXNMJQGyvZAERqaFSYUcX2R6rBXLRiEizCWp5ruheEPVza3qK,0.002000000,0.108399927,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,193434,CkpYfPphzN8H44VnEGquqtUWD4zxwn4fvP8cBpzNzogA9QNLBfXvH,0.002000000,0.108460217,payout,PAYMENT
2024-03-26 14:03:00,340541,3NKejR9G19qSTSKeauu34uUZrJ6ZkwRj4iJUQJLwMdBeD1vGnys5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,192098,CkpYTkzogtMd8fqGTwSLeZ33BahEo6FkXqxFmFyxMJmMpx7qbGR3k,0.002000000,0.020139537,payout,PAYMENT
2024-03-18 08:15:00,338363,3NLLNxz2kEcSiACZbRmcShxWdoaRphfHUqMaFacTjwKQJjYNboQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,190408,CkpYYafYqWDwmX7EvKBiS7gvnsUmC9Muoo7dTJoAg8BazhgR24ynB,0.002000000,0.060405070,payout,PAYMENT
2024-03-13 11:33:00,337102,3NKTJGEvsKPEfMg9SBfuQ5a4nwNRnE6B6kehmZ83xsTVtyPZveQu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,188187,CkpZyPhk5LRKpa1oFjdkoWP4AXdF3xJLynbviQNKW7LcU3EWito6g,0.002000000,0.120972382,payout,PAYMENT
2024-03-10 20:48:00,336498,3NLhfU1BkiCKnKrwNsDDyfgnHrgt1CA9SsjSdX9iRV2zQFUWfLbS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,186432,CkpYn3Nr9LJBzWKAEDuqLiGgqAojjiGH64FjVR9WjKPdBJGbHKGgu,0.002000000,0.060486593,payout,PAYMENT
2024-03-04 09:00:00,334983,3NKMVxsq8LFU4S6EZ6upnnNzAFahcR1ir7LsNHgKS8rHYyFe9fV8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,184686,CkpYw5TUD3u8vYPEzFHfcFWfXY2iqnLbFicXTZxgf4Bwf7CipZKoZ,0.002000000,0.057035478,payout,PAYMENT
2024-02-29 12:30:00,333967,3NLpKiaNwc48Y9MXwrYdAAA9K5oamHJEf94PRx14Q3yXLVMFQVnE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,182949,CkpZPg6r25RorzDtLs2J6zo7pp14gQx4e8CS8BB8Bz28grxRvpH9a,0.002000000,0.057007250,payout,PAYMENT
2024-02-23 13:24:00,332480,3NKJ4nbia7CvdjcuHBsiP4BxwcDTGUJH6wj3DzmPub3VfeDZbaRM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,181401,CkpZ6prv15RVTXcN5ho6A1aNhj7r8VQ2fk87q2sqg8YQuoui6DiDA,0.002000000,0.036899844,payout,PAYMENT
2024-02-19 10:57:00,331431,3NLRMJByaKajMyy96d2P761FhqenSNF6rfvJwh5Zh9oQ83tjcn9E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,179675,CkpZpuNQAivaCLwWD3UZVqjvYHzCS4vuKpoJVnf8JWEsToFyPBDoF,0.002000000,0.036896405,payout,PAYMENT
2024-02-16 15:30:00,330668,3NLVxYi5WRVwgjVxVzSWVBGw9XEYkU1iDi7YGJu1Dtap2ifjNJcQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,178128,Ckpa1PXi1cGV9ZiFfBQZV3L6QSvcDRQ1vZ7cEB42xMt38s7pghfAw,0.002000000,0.055360372,payout,PAYMENT
2024-02-12 16:18:00,329572,3NKnb3zfbfmgSGf5H2CfC6z5zm6pGDtccbZAvgXyRV3rddJukCos,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,176559,CkpaDej9fUyd6o9ME8PiaBkYDp2gUjZ7598ywuDmbFDc6Ejdn2tTA,0.002000000,0.036886406,payout,PAYMENT
2024-02-06 15:03:00,328082,3NLD9cEMhAEy93rLNtTuUhwakLBSCPfJWmpCmc1owWx2zj79zxXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,175135,CkpaBAEZKEnsUt5weHmBAK1fRQdu4KDxQKwtj1rzVar5T4hBwobQm,0.002000000,0.034721241,payout,PAYMENT
2024-02-03 08:30:00,327148,3NKg9kFexaZ15i6i3Wpw478BDmyfQ3PSYnVzBRmFEcr7CtLijqMP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,173474,CkpZSNqMGzKrwaMnrMYyxPLAumcrktS4a26gLU1pYdD644HrAXu3W,0.002000000,0.052066884,payout,PAYMENT
2024-01-29 09:27:00,325734,3NLFZaA699YYB67NUgWQ4Vb8iFACnohzHHsyx2MavpKrJKQBW5ug,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,172109,CkpZb4ojS2EP2KRQdZMSQ6u6ZHJrjW7YwsBVZSBs6ez9XX2W2qRN4,0.002000000,0.095457535,payout,PAYMENT
2024-01-23 21:03:00,324293,3NL3CnweSeDdu6o7jXt8ff3kWmpWTGYmPSuV7N9UfPG7aA99skR9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,170535,CkpZ96eHJGQD362nEMmoHFbhSHrjtZwAQ1yAwzmsgEFHgpXwFHbyh,0.002000000,0.020912412,payout,PAYMENT
2024-01-22 08:39:00,323924,3NKzApEREnsSaunLNJRQewTHGKNVa3XgBMJVnvMtAzf3qPxUHPCN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,169041,CkpZkZ78pt4iAu1tP7K4BGzsc2ddHn8isozdkzKBMGkUNvBvfbfYR,0.002000000,0.041820866,payout,PAYMENT
2024-01-19 08:33:00,323053,3NKAKbnV4ZwUAMQA5tr8QZ2yuLEnh1n6HSJ5gQPcCttpujHvdmN2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,167454,CkpYdPK3G9WuTP2g6L8LFicNzMeu8LgEkGWmh69hGSnhXW9sAcosm,0.002000000,0.031360976,payout,PAYMENT
2024-01-15 11:48:00,321982,3NKhfHngYTjryTrRkceyzgDwR7haaBVaWB7B8RyoMV24h2dQgs1k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,165741,CkpZxucwxz428F3P6Guk1zY9xZ92NLC8GUD6oXuLQHhC1Tbcp4DcS,0.002000000,0.062744481,payout,PAYMENT
2024-01-13 21:06:00,321542,3NKLAXAkUCisg7v9EfykunnPVMNYRFHv55F22e8DZFnXk2HyjvfN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,164299,Ckpa17sHEAYuVjsg88XGqAyMrDU8Fv77yp3aBJw8cSxEif5ywYnoQ,0.002000000,0.041867533,payout,PAYMENT
2024-01-12 11:27:00,321186,3NKH8HJY2YXaXL1QrxqyurbLWgUX6oQzyNgd7XozHHP9zrLrbE2U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,162848,CkpZE7znkyMGWPkFotyFkvqEprapGrWZmGby7CzBHg4PfJUvxphcn,0.002000000,0.031436935,payout,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,160119,CkpaDerrWkugS5qkzHmKEVk5FVCrYzybobFxjcijsxuEJMETsrCVz,0.002000000,0.102258816,payout,PAYMENT
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,158198,CkpYXC6kyiHRrEGttAduBgCiKBw3C2452tFhEe5akLtKVtRP5miue,0.002000000,0.112484148,payout,PAYMENT
2023-12-25 18:03:00,316628,3NLySxEpfmS41jsL9jTHkhjJu7GWWNFCyx3TLH48vZo5SDifDSow,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,156526,CkpZ9APtBk1FMRBXUwtvLLZU2uH5ez8UZefRZaPtoiYDHfjy8EHA9,0.002000000,0.050863988,payout,PAYMENT
2023-12-21 18:30:00,315626,3NLtssbz7KzmKoSPc3YcY8VQva39dp69eJzVBn3Nb7UXGp5J5Wox,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,154392,CkpZ8qNdxvFboKisH7TZuJ1ujN6osFgQa57HVCL5BnDps8nyfbkQe,0.002000000,0.213566711,payout,PAYMENT
2023-12-10 08:45:00,312599,3NKygyeZXaVeSq9QAtWkKn1Podt8T7eMAVydjTXqtp5au9vFVCUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,152343,CkpaHYQA4xN5RpTnsrsahg3MEVD8kipvapX17XQqWgRUJYZ4ypT2o,0.002000000,0.236829771,payout,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,150418,CkpZBQ2uYbrVNYV8xxqd2sGrrrz9iPjUTACGhARkVLMXYCno6TEam,0.001000000,0.176318173,payout,PAYMENT
2023-11-14 15:00:00,305368,3NLUAxth83hS9ArYR4cHpmK2nav52wD6k3kdTBTkCrXsXtCia318,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,148859,Ckpa1tdfo5h9yLc945T2k9WNUyDye4QXKTPALDDbn4Xw7g5Txbcc6,0.002000000,0.009936506,payout,PAYMENT
2023-11-11 06:39:00,304474,3NKn2SxZNMF52X2tZ5dHRioyuMcxGdtvsGmRUrwGvWsjDeRNMUem,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,147170,CkpZLtvNTf6pWvKHTK1cuQe8uk4mQZUj4JDaUE4MjUPJTv8kJvJvu,0.001000000,0.178957220,payout,PAYMENT
2023-11-09 18:24:00,304090,3NLHFK6uoYFY3CjBpJ3bqDfTFbxjoHKJbhgVbpmvfSuQK52czhtv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,145374,CkpZvKYczeKCbBoXRvq6uNunMs1TK11uCdVQGnync2ZDt3TFbMppo,0.001000000,0.009948696,payout,PAYMENT
2023-10-22 21:42:00,298927,3NKvb4mQAq55KzPTAySNxS7KKWM9KsmXCvGptrq7K9wjojG1MWMe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,142623,CkpYkfMV7EMYjrLYG5Ba7SnxyGvz2HSrJGnHzqhKLdxeJfy4SnKd4,0.002000000,0.038700265,,PAYMENT
2023-10-09 12:45:00,294969,3NKiWJMvZYFwh2sD66pEEExrMfTkEcnnsRYsvmJ7NiQsGMzWxdt1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,140993,Ckpa7CxxppjcuDZe2eQwC7Kd7ZLUaHRzJ43W4bmRk9b4UnMSfBKsr,0.002000000,0.039006058,,PAYMENT
2023-10-06 02:18:00,293916,3NLyMCJxskSXMYLqtW6M517S8My9qugM74hEBq9TLuw29KeLhpfb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,139371,CkpaButEzdh1RqMtR1mFwDfYUw4j3hxP8p2qHtydyqBGWAmQXXYrp,0.002000000,0.038972200,,PAYMENT
2023-09-22 16:24:00,289933,3NKc4MKfNLoCWLjfYEhxctiDA122SCdSUHgwC35y9V1tvAucaY1f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,137755,CkpZmfJEj6P6LimZmpdTfPdBFEZvYDqj62zxWcHA1HjqUFyrYBeyw,0.002000000,0.040019385,,PAYMENT
2023-09-10 10:12:00,286381,3NLhcRo2QpfW4iBpGZaPk9zNmXWZ16gsTjWGoCDM9LdxVtYPySS5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,136110,Ckpa9St3og7sGrCt1KvTUVZL5tdQcBiQr5PSDJHwkwgzykNC3QPHc,0.002000000,0.038839026,,PAYMENT
2023-08-26 15:12:00,282100,3NKcnhTCcozFhJ3RTxYqJQvdj6uwANjYEo9oSFEpKMG3pKZpcGwQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,134482,CkpYpQekrbJTd1h1hYFN4BFWNRKBEpiuxoT2vksKQij7sqMxAc8ch,0.002000000,0.039879963,,PAYMENT
2023-08-19 23:30:00,280075,3NKq2sbkoTSyV95d2y1Se9kk9vHNwSTBwL4Q5o4yLgrwehoDQP2G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,132810,CkpZyS9p8AvEiWs94b2oTk7REKmzU5nuHmERgfv6P5pZrimh9NTYW,0.002000000,0.039879963,,PAYMENT
2023-07-25 03:15:00,272515,3NLJeskmmQ9cZsUEeAuhXU2jrn6qXT3QM5yxf5mJDM94kjJvNJc3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,129965,CkpZ7nSBC9tUPeprEtMyjjfj5sRW5oAk5exUV1BFDTqP15yim5xU8,0.002000000,0.045850230,,PAYMENT
2023-07-15 21:09:00,269723,3NLgDDCq9vKRir4HMjgfpdaD2fWYAeYsn8Hox9YbEd4tXw7zSpmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,128296,CkpYsae9d7nUUfvudPUZpEa19b6BuLXNV8Gurr1fMu6C1Vg84vdhd,0.002000000,0.040752813,,PAYMENT
2023-06-22 18:06:00,262946,3NKmw14kNdM4RpUGqvquHSZNxYFRXE37pusTaWxFAypNzo1ibkTx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,124467,CkpYhnTjn7KPae59hMpPTYRfbymVqy3oojDLLaJXMrsfGPbeTMq2P,0.002000000,0.064393045,,PAYMENT
2023-06-13 02:30:00,260117,3NKbG4t22uFSjmzVorYSX1eW7kNi1T6rRjLcBFNfnfBpnqTeCZtq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,122621,CkpYWSbKjm5Cn3Ud1nZJmzhzjckwxv8tABpiWXLuA6f6oUn2BboA7,0.002000000,0.039977181,,PAYMENT
2023-06-09 16:09:00,259075,3NLA3SVp2VxhUBxigwFkfS9deadVZSxcbV9NKFtJKMHePKfsvw9b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,120945,CkpaJ39Dm8bmPsUqpF2QisAtL4Z18tfnXxUTQe6wHgA63xnt4RTDS,0.002000000,0.039970238,,PAYMENT
2023-06-02 03:54:00,256874,3NK5Mq9krjk7tUR9xxdcFxh3tuvwVxumGLNDieiqbe4gDBvP8YeT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,119267,CkpZDmXhMfoz5DAkzWiizo53LHR4usg2T8SuEkrxQn6eTD4bidX7G,0.002000000,0.036040723,,PAYMENT
2023-05-27 15:03:00,255290,3NKzs424Bi13UrFj8bHB65NQeAE2auVifMiiEhunxJu2xABcujKn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,117571,Ckpa4iRvoK8fc8YACyA3s9X6KGQFiwEEqfPssn6JLuCiz2X4iQNpk,0.002000000,0.022323066,,PAYMENT
2023-05-14 02:30:00,251345,3NLWD4FDbvoEb1q4MZC2axFtCtFFaQVTyvC2jCtiWykbX7bebMk6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,114656,CkpZ557REVFwsTynWHbQdyL8EJMJtyuHQzMxqYyi351MkN3MzbyM8,0.002000000,1.395418372,,PAYMENT
2023-05-13 16:24:00,251215,3NKA299qpYJC4qyfEPH8kpfVANJfa6PPib5TnvRfBZeQQVyrxGyQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qocKx8JgKci7wTmPtrumUbg1D7kshNPZoCX6x4mBFSwm4gh58dNV,113085,CkpZp86ib4Np68wKqSrBaYfjLeVbehAn67eZNVcasyy61a6mBgaQP,0.002000000,1.395418372,,PAYMENT
