Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-15 11:18:00,278765,3NKTcPKEhDpAy5MbATgHzFYNPnm5uAsQUiYAkDmTFD35DULD4KRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,306184,CkpZN1oeaMfgpT3vt2sJcFPjYdYJ9M2fAPBvN14heNQovED3nvS9e,0.001000000,0.714253925,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:30:00,274313,3NL6KbvwHFZrahLYvzFHzHqhLvn94hF3iqP1L8sdDwbnAKT1uT1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,294752,CkpZcUxscigruR9wRVTWCxbS8RHmqQTCVRWuDixt9pTqsA5ZFzqp8,0.001000000,0.664645005,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:06:00,269669,3NLAvawJ1HhoN9UQwdfxYbGAKH9wNetVMoP3mnuyLPoDoEJnUz8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,283432,Ckpa6LwFiGEuU7AxdMMMKGacBXxvYLieEEoA5VtQH8kkjb9ZxHwA6,0.001000000,0.637672161,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:48:00,265674,3NK3yKzgw31xq519rmgpKVjXUhFtFpjWsBSyB2Pmm5Jz6ZVA6c5p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,272947,CkpaJFUjWDhrQaavfwHpU7K2N7nMQy7DvuaVCFfKaQxTdHEgfW5Nh,0.001000000,0.634593383,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:24:00,260892,3NL4r5bUUEqCMPPShXGiJWX8Ske6iENSs1zKz5CCN8yeQFzaMme2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,262073,CkpZV7KcsUBz3qdWkDv1X7L96k8LCtfotw6ZnjGJbPK8sdmmiGJ1u,0.001000000,0.731447448,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:06:00,256710,3NLePrt9jMNtUJxTNmRc8AfU4xSTzqR4ahH92rpKyG2r9c6DvwrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,251340,CkpZ1zLLFcRdxnBjq7om7qj1BsEY2PFZFnmTvRMGL145Nzc5LK6QH,0.001000000,0.711789000,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:03:00,252144,3NKuHHt4wCyjmq7tiPxYC1CwiKgiQPchAyiCPwLZYzgR1Q1UrtPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,240742,CkpZNcLApZaAiAK6WTBuCb5nBeXegJmGKmwqnypZQgjZinM6gfN1t,0.001000000,0.722737193,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:48:00,248259,3NKfBu3d1hyp7yv58xUfapBxyqaMwxyMWqDVNu52hDypCBWiG7UX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,230297,CkpaKrdkBW4EB3yvdkje2odr4pghHnos2JwxvvUUe5RZJj6FAPDYd,0.001000000,0.610536982,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 04:33:00,243531,3NK9R4jnH7pyhkem7miGUaL5FyiHA1z63obGijVYPbHNxHDM9HgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,220128,CkpYZ6bSpQNA35Vnka8Evf4kWvmypxSEEk9kXjfT86UJ9sKQ5Msdx,0.001000000,0.672809599,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:24:00,239564,3NKLusVvcHeYJWLPywuAbPp2sU5B9BvQN9cx2rzUrod8miedzcKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,210276,CkpYwgxAkez5Pwd6tdF2ftQGTRDTj14tBzzs7JJcqwjSh5HQPRbJA,0.001000000,0.586956363,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:24:00,235036,3NK4mTeWTyPZe7LrDU1hbrH59sc6GgY1SG78Dg5B4ef3rhMDA9X8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,200831,CkpZ8Lg29Nr8tWXpZ9WuHozj7vEgEXWdXyaApsRYYJTLLascUmZyk,0.001000000,0.685357456,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:24:00,230417,3NKqyK3ZtNEPg6AMEaJkdEvmiG5KPF49nQcbUCwdbSY1Nzeud7BT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,191679,CkpYwUB2EyPvmWxB4umX96EvHoh7Nw8DFX5qiEWp5jco4k1FeaXWt,0.001000000,0.625566567,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:03:00,225832,3NKxnqkkkNsH7Si8EaZHZdw4MvAMCQpfpgVHpFwybCf4rJi7tVLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,182668,CkpaEtt4J6q3sMYVgkPtnongoRAYYvVjDXcdP2PGU9b5pLuwhsCsc,0.001000000,0.607303556,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:00:00,221209,3NLVqjxQu4ybGiNu77QYDgj5wMbB3U45FXeqywEhqqPodxH8G318,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,173779,CkpZrghjra3kJxPvdhJYcQDCe4ZmAFrH7K3daeNnqQEjzwmreBGCL,0.001000000,0.562737548,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,165098,Ckpa2y41zPo8ZQKVJtiwALBQWt9gupPfJzQdH9z6c7FDnmo3pWbPY,0.001000000,0.620817577,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 02:45:00,212459,3NK7nLsKGFLJQ7yBD189tvfmGLkL26sNFWYn9CTkpQwB4HUqCyuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,156770,CkpZKQ4gkvrw698maP7QEFUfBYDBZrqGXagVt8nzaJngRx46rd2ap,0.001000000,0.615533306,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:27:00,208046,3NLugFVeVCeiZZsUBe358g4MzWqvYjXdKKncq3JiMsJ2VhB98QC4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,148719,CkpYXKfLPMAMcVLmvN9aAtKSx4PVgV8UYXZsJ5wBgBemPDFX2wQ3p,0.001000000,0.608195221,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:03:00,203439,3NL7sQYpjDEX3oPh416J9SQxg2n6j2QzT7Sy4Pgue6DkXkpmYuNN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,140974,CkpYQwtR7mfxVjm3QBUMJgQ1GAMaDE6n1FKqPR9WAMDeWFb3xAMgm,0.001000000,0.570800993,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:24:00,199230,3NLJNbRqre7VhjH7cQdPUa6udGp6p9B1qs5RewogiVY2Ljak96xP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,133616,CkpYarHX7WikmNXfD7rzNnzThBYBs2sacv9qgNJtCJJVJZJVdiNMs,0.001000000,0.483744173,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:45:00,194086,3NKC2wm9m9W6tHfpVAyyeboA9ghmaPye7WQVcNwsEdT9crwL6hg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,126420,CkpZeV56yKWDAGiSVfJNxtqFBvyQRdPJT3iSfnarTTK573UYefD19,0.001000000,0.538042590,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:42:00,189313,3NKKdfND6rNnuNFF6M3xBeayffWBz3zqaMsPwBSyAo5PL17tnujf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,119363,CkpZaKzytEiD7L3mnh3rg4eySWr3P1vJotySat8QCWHyrRje3nEdk,0.001000000,0.584580567,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:57:00,184419,3NKjjZY4pociApJ2MWnPFpWmdU2qfsuxvBEZx4uiL4p7q9D48EXq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,112394,CkpZsQkRvurkxuADLE5bMGzpTjkwPPS6QK6WbPpEXxQw7m2jhe3pS,0.001000000,0.556588589,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:27:00,179740,3NKzWvbmJr6VGhj3zdLeD2dmYtExy13ZQNGeALhxdGNuZ8VVb4oS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,105572,CkpZyPG1EiPndg1c35tm2SCSiBo169kEyzYmXMtQGyNr7M2SNYqQV,0.001000000,0.605393550,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:21:00,175217,3NLdQvC4pxBr5BSgoXZY6dqJuxDkftz6aM12TAhzhTWqt4GwgU9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,98862,CkpZAZBHvnaexjCjWQBjsqeQJGexZHYye4MSYFaM9Qxe6rtPn2YT6,0.001000000,0.562930508,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:42:00,170322,3NLoCvUFxpXDgYKVzBP9xiUNrARD4619EQAaDw3ektkftV9WATNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,92285,CkpZ13KK3eVKdNih6JrwHhJSRTNc7eeEy8j1nMsqaMbVg8rqYrpt9,0.001000000,0.606427342,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:42:00,165530,3NKi5xmWHeD1RRaq7ytBzRfGyzLHyPTbuZNhYf6U8nHaimVCoBxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,85790,CkpaBVGMqrHZE2LHD2PBkCWp6SJmaBRmHD2CnhF8Ukzf1m4TMxDws,0.001000000,0.632348299,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:36:00,160259,3NK6zkD4obkoB1ytATVweuMi4R5tmixQXoWbuKn1NRtsHTrmvyTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,79393,CkpYYQprdCEciGy145czUojLMK1V1xaCBBYuJchqXFkRcQmTe1qmc,0.001000000,0.572345984,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:51:00,155317,3NKV3EWW2CSvCsePKRWAKLXeiLVMtZXDf3HdQN1GXCKL9VJMhtR1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,73147,CkpZSy9rf1QcLoMH6NZzKuLCGguYoGVqwGMg2deVpypvhupM6FSK5,0.001000000,0.518149945,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:30:00,150525,3NL2k2cFRNZuY8w4AwsziJLFRaLzeThEin6fvowPmCUGj1wrhxir,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,67141,CkpZC3yjqKfekDk5Vf7v4kBJ8hP4zdC4BWqvG6nD2mpk5f5AePYFX,0.001000000,0.618573918,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:33:00,145536,3NKk9yxxoeB5VvL1sxsKngapkEWCL3R1Y6UtqGa7BczCaMChGHjp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,61333,CkpYWa7zrxn5kLk8QFU45Ee9dxHJRenvsySU8UUwckQfosB48SYpU,0.001000000,0.486535030,payout_from_AURO_Epoch_29,PAYMENT
2022-05-01 09:15:00,133436,3NL9Hwk2UFfbuU9ebeM1Xy1w6P1dJfjqA4atSTHJW4UB8FCvbqj9,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZRaF4zSSUterGR5KswEeqbSiL3T75wSjrJbUZgZWjn7hMnCPgw,0.001100000,0.000000000,,STAKE_DELEGATION
2022-05-01 08:42:00,133429,3NLauFJNZLza9G8ctmkxbZ5KmnZDs9oaonExXH7Pi4jV1rYwrjdS,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,2614,CkpZxm87JiGvsDCCPudYgJR74vqRgzRPxc97omJ4Pw92iXbFdCVRE,0.010000000,71.280531520,,PAYMENT
2022-05-01 08:30:00,133426,3NKFgwp4e9GYjnuueSUn3djFy74AJt5Ju4K9xE5fHpqGwmBjMU7p,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qoTeQRHkRta5nwZae1Hij92x1kGMoCM4Wv63xx6MHQ7LHaiN7UTz,2613,CkpYx7pVtMcRZJRCqeMiEe2QaZXyrHjxrvurz57MDQ3cdC8bnhaRk,0.010000000,1.500000000,,PAYMENT
