Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 19:33:00,317373,3NKWZvjHbRRue3MEic33UnkyRBTcD8VuHLJKG3txmyEaVLoy3s5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,416628,CkpZCHz83izv9YxGpuL6vRpaaAN9WWPzMpWPYRLTgfyBP4VZz5AeZ,0.001000000,0.022213198,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:45:00,313169,3NLxk57hBNMYwuvqDy5cTvQ9wVC6UQQH56PGxnzoCZg2XCQ44afL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,403870,CkpZ59GV6UDARs6s5LHQupxYdp1Cj5RFvZfELxyrCVeGeB7RjjsQg,0.001000000,0.018324614,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,391758,CkpYaNtcyUAqhXkvDWTeUKxJSMUKDMotpSiCbSMMenWb1g1xnVcCH,0.001000000,0.019020904,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:51:00,304667,3NKivHFhBCJKWMFa6r2QzfuQTH6oBDptwhkdFam7HvMs4godF4oK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,379672,CkpYoGiX3KuUWffDQ6YzmusHWTom8wmJDZD67ZrsgD3EvpTHFesfN,0.001000000,0.016848738,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:03:00,300403,3NKL15cpEZEsmegtUXeK8TbXFqxmbfZcsKRFQh8Xz2pyviVt4LJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,367342,CkpZDS6wfKB8zhiAPirhviwWocHyCGr5TWd2t2VkcU4SJDv9zD3k9,0.001000000,0.017283665,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:36:00,296179,3NLm8D6aMBSEfCvGYzufWmYPFZessNDSLK7vXcTCptMkXgph2hnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,355153,CkpaLTz7CsGKU2QztAkbGEk8V7eCcF4kZhSGUEJ1hcnsiVooSqESb,0.001000000,0.019063818,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:27:00,287420,3NLmXqbbwtjvZsLjoT7TeQJjicmcosKsTyUhXbmaDEMobcRe7GFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,332697,CkpYds4PNz38dmPMrSDzLiJEpp7iq9rRdESkLmNWscFhtR3peS5Tb,0.001000000,0.016574387,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:18:00,283861,3NKtNbBuRksrRavWVjqQr7ybqgnidk2v5ht3teaWVbRBcujYv681,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,320958,Ckpa48qwyD4EdXExFxgZBFaeFyqLHrLnZF8KS7BpP3gTRALXjtZ9T,0.001000000,0.020715757,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 14:54:00,279676,3NK8MiQp6Fig9ZAYkVCFqoN7MTtuKSZ75QoSUmuxbQUFYHqVwVPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,309361,Ckpa1DTde1KR9HNjUYLEHbLk4D2Fq2niATLJ1k5JVWKJJR32KiULo,0.001000000,0.019132241,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 04:15:00,274853,3NKAxsQcm3W7F5KhCZhE44ZADg8cv6WhwXhjq5Yyhzzfsj3jBVpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,297893,CkpZt31FGsnqDqmD6PRPBGgrudkytD59xnJuqcp1CcnsPt2uvKbtY,0.001000000,0.017803408,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 23:42:00,270031,3NKyUaAaV2gSKeJuTW5u9Hq7B7hqiLUG6jhuq6RvBcoVG8SEtG25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,286559,CkpYyPP5CsLKgGsL2tLkNtA5u6AZZNYsd2dt3tof3B31HB8azW7K3,0.001000000,0.017080909,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:39:00,266003,3NLWygPtG9VkCeoVhDXWLGm2qwbYh2iasTjZJZSFwrtDTB4C5wG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,276054,Ckpa8d3hPukUVU4No78n9prp775yQsPZnPNkBMr8z4yRSya8KtVXY,0.001000000,0.016998443,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 21:24:00,261187,3NL9bAQ8Gc5aqymay26BqrQxKoDfoyMHRX1YGxX5ghFAB3mrKAiq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,265074,CkpYwCE3g2UfSJjg5sbGv76spyWaLLuwXRzSqK91Uuefyyjn7jX2y,0.001000000,0.019592818,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 14:18:00,256988,3NL8wST3Z3oj6sh8HNAeBVucgJWDEXDu8jyCEeBzbz9YD6xdU5qA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,254293,CkpYZXAmYfNAbTE5UZQxHJynujGwYTxWaTxumBj3Kv59KbfM6cYxw,0.001000000,0.019066234,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:00:00,252561,3NLM759aVUpibn6kiKKfrUF4DBMc4UuKZ5fqA7YAT2zn8idWDAbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,243643,CkpYe73E1sCw1wH35YZ7ftmxAft65Ppp9XvUKuvmqpVPp2RqyxB67,0.001000000,0.019359499,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 14:27:00,248558,3NLvuMT5d3wSFNWTSCWtxhApXJZWkg43va1pJPyCsmzbParGW4JQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,233149,CkpYqn26DaExXrvDRgPVw512B2vhJdDD7f27jcS9LSLJTntPLa3ed,0.001000000,0.016354062,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:30:00,243796,3NLmyQo2xbxQQJ9VkGJsThj1TXZjjcxHkJVHv3ywNPip7Dvj9kz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,222944,CkpYv6K6HKjHAHjcVdjxAYe3g228iMdvEekLurPNJbipscYHpG7vv,0.001000000,0.018022123,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 08:33:00,239819,3NKqDvVtDB4Ud1FAgBHVFCbwjQBBi3nHtCypJfgj7vtZcM5oXKod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,213061,CkpYvL5KCRhys2tsYhV6tBdgTpju6cAi6b4YFBexCJKsFtvEHhEUs,0.001000000,0.015722453,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:42:00,235337,3NKRvQeCzuz44ji1ffgWz6zequJvRyMjCFcPeawbQNRcPA6udB4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,203505,CkpZqiALddHLMqTd39X1hbhVfCmPU81jxfB6aNpME14988o1aqV6D,0.001000000,0.018357743,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:12:00,230596,3NLvCb2GK1ap2EZLV53PxwEfd28uwoocjeNfiiaxys3CUFr3SUVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,194257,Ckpa3qLF8ADZHKVypf6D7dqYwMFGSALuz2un8K7mUiTf6YyRYVmfk,0.001000000,0.016754863,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:03:00,226189,3NLKjqRWgEwfUsRcM3oqLdhiE4TnoBVq5Ynf5YVwLCLtC7HTZQdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,185200,CkpYmja6pcLFRsrRGGF7VqMzoR5tD6S1sdrUvgSP46yxJMgpY7VG9,0.001000000,0.016329370,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:24:00,221392,3NLbAc5ngsjpHALchzaszZi98o7DAJaAr2C2PTQck1v345k9La4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,176277,CkpYfEMZ8NQHCCQqb2JYMWBWYc4QngBgXv7zqdMNuFf6aydPbXAx5,0.001000000,0.015247891,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:54:00,217136,3NKjVoHvgiFu9Zd6vVR3A6aYE6yfoe4Sf8V4ELm5wqVPgRH8vJLJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,168042,CkpYawrSbZY4G4KhRPTXDLWi5rThVt4wjqZuweGWEPKuZKXWZ3pLQ,0.001000000,0.008206629,payout_from_AURO_Epoch_44,PAYMENT
2022-12-18 09:48:00,207990,3NKZpkYtt3VU93SfeGhxbG69EgLuiSTL6rTSLpiG3JQsfYLoJJWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,148111,CkpYeuJpP3tCZzioXrXvCEDpG93cALUzTfUQiW9xKsDFo75Zuna2S,0.001000000,1.114360219,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:36:00,203396,3NL9WsDme1pQDEsDbCcGwNRdm2i8PEpgSUC7yWHmVH3SJiQaBTBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,140380,CkpZpJ1oVPBFFnedkwZcZDdb2V4FZ3L7b4fLTP4zYewBffd6DNARr,0.001000000,1.045844984,payout_from_AURO_Epoch_41,PAYMENT
2022-11-30 07:51:00,202549,3NKgmMSgC45ikUCaJ1dRLEvb14EVm2XJ5s1TQfgJYuXTEwhrmNyX,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,B62qrMrU4u3eGL6gtZY4rGAaYeonq82kX3y14RGKj7h8m9DrBs1ZYUz,2,CkpZXRzZU5Lhmz8xaMNUQee6BRetU1RRBPSuMRWromhm5BtWcwvmJ,0.010100000,133.893332842,,PAYMENT
2022-11-29 18:27:00,202373,3NLKaeRY85cBKhbcgjDYG2cRK9z8pk7Gk4gz3GrPLN3jsbYpdAo9,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,B62qrMrU4u3eGL6gtZY4rGAaYeonq82kX3y14RGKj7h8m9DrBs1ZYUz,1,CkpYSH93h6jYksJd79ocr21wpyEQrHi6spwjQAPeG7C8VRi1wA4Dr,0.010100000,10.000000000,,PAYMENT
2022-11-19 17:09:00,199173,3NK8rAj8C2TgF6kUUqey97frPezB58uaWyUL3cWRyxHVKQWxDsEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,133036,CkpZYKkhn4kkAVcSes3Ra1siZ2A8EszXHUgt2rTuV6tB3AY4LM9k7,0.001000000,0.886335905,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 08:57:00,194045,3NKwLcWwNGpCNCLzkS7WoYLCETRJnNJ9jdrJdB6HGeF6UfvfrUii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,125838,CkpZj47Wxft1GPDwj8vTVaY9p2qRPanc2ZUavys5pFHDcXKpMRyDN,0.001000000,0.985823697,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 08:24:00,189275,3NLxxZaDjRty6iqdCifDLnRNDqNMfVSpCGUhD2mf1YjsRn4H8tJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,118787,CkpYiT1VGjLRVc2JecHeWCTsfL7AP8tcyAiNVMbARymV3JHnXsb4g,0.001000000,1.071092482,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:39:00,184374,3NKD1upu7D7V8PQWU3HPjGuMYCEdcX6Hxm3kAH1P5PPkqg4Vy4Zy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,111839,CkpZ8zjwvijbePPHhuMhUpcn6STAVDx332LGFwSi3SXnM2kAriXij,0.001000000,1.019804476,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:21:00,179701,3NLW2bRXWg8pbNt22m26ZnBr9TuC4kVYSTy6e7WqTBUQkWbPViXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,105018,CkpZAdSjzQjPuuaRV54uNxMD8gF1pG5ECpU4vkNERtPwqprizk3US,0.001000000,1.109227121,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 01:06:00,175175,3NLZkPae4mRRBzj6EZMB7JXTpFB8MYCyFBNKJCrMyQoqiWdVD2fZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,98311,CkpYfQ6nnQTWtt5HJjbZxU3Tbgnf9T9y3qNwWA7CbghZrPgQzDjM3,0.001000000,1.031418103,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:45:00,170311,3NK6NA4kzsWVdzsq8WnvcXHZzq2X1sRF9rov3dp6DzqFiZJi6x4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,91736,CkpaDKA9CQPGhZ3G75o3bQStuWL4z4k2AYkFUW6dgPQGbC1GY3E7b,0.001000000,1.111096162,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:39:00,165486,3NKtukW8RkQ6E8HcjJT38YV4RMZaQbYuFb4EnvGdBZJGhh5RT5CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,85233,CkpZ7Urdp35eQMrDBuzmxaLAiiBCs4CfB2tSi1uuikfeJLmRnVivZ,0.001000000,1.159464711,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:24:00,160214,3NKcuELzCrbtkAo9zNoycUsdwzmQzdEnBpXXcZBCURwDGWqkMoXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,78841,CkpYpayZr78RKd4ch6X8g9A6pVWWSyXuQ7QPT572utPPYdzYoEP1w,0.001000000,1.050867414,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:21:00,155297,3NL3MmWoCvHr85hvvANBVZq6QopFW5WL39utSJ2pn5TgyvQwJ1if,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,72709,Ckpa916X2RsDk9s9ZeCYyPkTGaD2wYPDUPpDvPhKbGe9BcvB8HMpC,0.001000000,0.848364913,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:15:00,150495,3NKgspY9xeYeqECNinFU3jpRkBUxyoiKboAzbLUbPaR5R9vZb29h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,66766,CkpZF2KyoZEiofubvyQYgVnFHfgPNtLEHScN7HD3a3nrJcy9rtYBm,0.001000000,0.954651818,payout_from_AURO_Epoch_30,PAYMENT
2022-06-14 10:36:00,147835,3NKPRNzJ9E8PSAQd1w2JYU2ykWqepyQgorPpBMtzjiPYPNggZFkG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,65707,CkpZkCGC3B89NfEqeCE88PRo175ttekxUiWVJfQyePAhYGQtYAYRi,0.015000000,14.417363200,,PAYMENT
2022-06-07 03:24:00,145507,3NK76e8w9UrHE3HfNphGEjeQbtqrm37awwKmxuUqofkMxTiqynxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,60964,CkpYcSn9kWT7muH3oezATi2qQsSikD6Sz9Fc58kB5ffx8tjCG3sob,0.001000000,0.743838567,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 21:18:00,141466,3NK4Gt5iBm1GhMJmVTQYp1y5ysMfX6D3gqJ9Bj8KWWTiXgqU5AoZ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,1081,CkpYpVwiQkeMmw8GMyAktJ8cujHGpMfUqgECtibTrgLrxAA48CkWU,0.015775025,5.762029587,,PAYMENT
2022-05-24 09:54:00,141001,3NLENqvVgZXjWnQcRa72bFbZeNbqBzE6bDEwdNEq8QkzCVADRhVs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,55297,CkpaCPFGexsKZ6wtHZURzF8942xu7eQkrXwDM1jVGMN73x6kMoMeb,0.001000000,0.984184752,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:00:00,136231,3NKHLRQcXP2DE1ce44LtjkfQdqDJFq1ikVDwDkvC7U86HpPp3uUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,49919,CkpaBpqwAcrh6q57gpFdeQfutcQnT4KFew9LfqM6KEzPFdxuTrpLX,0.001100000,1.038064542,payout_from_AURO_Epoch_27,PAYMENT
