Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-26 19:09:00,308794,3NLZWmXNBVvMVLMHxMAtyyg8oxfp7YEyJotkp5mtTKa4KgzKVKjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZgAcdrWe6j4x57U8LHnZ8xVHRnZV4jZRkcHbMKu8ngXfnSMLrX,389975,CkpaAVv1nBtUGCsFjEuSPsj8GKa17xEZUJVpo8UH5wDsy7fH3TKUo,0.001000000,0.134681879,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:33:00,304565,3NLVfE11F7VteaoCA5e8omaXEyJPN9Hszv5eN8zLViRdBFtuguRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZgAcdrWe6j4x57U8LHnZ8xVHRnZV4jZRkcHbMKu8ngXfnSMLrX,377945,CkpYaA6ohPe1Vjn29Tk19Z9aiDrUNBe2hxT2f6frk7p3x2reaZZeT,0.001000000,0.119308191,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:03:00,300316,3NLWVx1iHSASqjQamCpNAtgryygnyFBqDZusFu71iAmMeJNfkhnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZgAcdrWe6j4x57U8LHnZ8xVHRnZV4jZRkcHbMKu8ngXfnSMLrX,365628,Ckpa4QbjqqCsi41BzPDTQj7pyW1qHVAw6byM9ytu1XWVSfqgwCAr1,0.001000000,0.121496626,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:06:00,296080,3NKK6rcgGsCcXRpQAU9ojfktfmcYySuH9u9797qS4qvnhtkAcyMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZgAcdrWe6j4x57U8LHnZ8xVHRnZV4jZRkcHbMKu8ngXfnSMLrX,353444,CkpZHwEPvXKeqGnLsv4S9vqGjdH46N2FJJKbxSjnmFfBv2hfoTdvM,0.001000000,0.134010253,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 20:03:00,291390,3NL2bE3CW7mRmYPXCdke1uiqsiNtQLn5MzGeU5uNnkrb1CveRJ2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZgAcdrWe6j4x57U8LHnZ8xVHRnZV4jZRkcHbMKu8ngXfnSMLrX,342870,CkpZzqjREn3sQ6mnQ3wJmXbrMtNawMUrZ3hZx13aZHr7EoWJhMGPq,0.001000000,0.126423988,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 19:21:00,287279,3NLn8wVESpfxzQSVcJWJ1vxuY74sxSjnH4LvGmrgWbHAfTQgK1qf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZgAcdrWe6j4x57U8LHnZ8xVHRnZV4jZRkcHbMKu8ngXfnSMLrX,331036,CkpaFLXXVgWKKJJA6F9yLN9arw799sUoPh78gA88oWAtKDE32kWdc,0.001000000,0.116510723,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:18:00,283788,3NKAYmFcZYyE5W6z31W35hMbC2o4KrqjETfkaTsSsffu4EFH9cHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZgAcdrWe6j4x57U8LHnZ8xVHRnZV4jZRkcHbMKu8ngXfnSMLrX,319319,CkpZQcNdUdE9nmK6wTtpxVKUstSdMqWqqFkT8LjxYZKYpKdSqbF99,0.001000000,0.145622771,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:24:00,279497,3NLuzExvkP233DgjquaZLqVvUoi9ZTWodW7NPhtLPtjrtxP8VeRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZgAcdrWe6j4x57U8LHnZ8xVHRnZV4jZRkcHbMKu8ngXfnSMLrX,307732,Ckpa9tkQ39QhTeC8y2zGDAbPZDrD38NFvM4j5E3ievtEnsDNfFTLP,0.001000000,0.134491299,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:45:00,274419,3NLYdycDkktDEyLavhP87K1pLMVJbnD4twJPFfZ5wyxaoQzsnkWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZgAcdrWe6j4x57U8LHnZ8xVHRnZV4jZRkcHbMKu8ngXfnSMLrX,296279,CkpaFAVfokxAgzHVPgQLE1Cw3JWzMsDHGpg9qTsmabSW8a1m7PUNa,0.001000000,0.125150317,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 05:57:00,269828,3NKWLj5gmY9S2LtsD3opBrsxLMu9Zt8enx6ggvANPyEjzqYHqPSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZgAcdrWe6j4x57U8LHnZ8xVHRnZV4jZRkcHbMKu8ngXfnSMLrX,284957,CkpZoMpt6U6iR75XhutXmo3nPLWyJW2pdr2xZrSbE6kFbw2XLa2eb,0.001000000,0.120063052,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 16:51:00,265852,3NLZ79t8razoyUoVaQnV7wFE4CuLgUZ6mF6TQqR9WPidH3pvqwcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZgAcdrWe6j4x57U8LHnZ8xVHRnZV4jZRkcHbMKu8ngXfnSMLrX,274461,CkpZrGnnJt4A9oG6DmDz2oa8vzgwLTDJmpf8k9rKUdAMqgJxbqaFf,0.001000000,0.119467939,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 07:24:00,261011,3NLqwnbKas9pn17AbyNtxMhjBKPHNMS2FPXjsVVKpoCXKYUruN1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZgAcdrWe6j4x57U8LHnZ8xVHRnZV4jZRkcHbMKu8ngXfnSMLrX,263543,CkpYuwV1Dcs7DXV1tbjCK7kD9VFHxSyT2JUsSvUPP9kdvLVq12dpp,0.001000000,0.138868172,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 01:36:00,256849,3NLTjtbyMEvyqi4CH4RfSJB6tBjSm8EkFERp8XrJ51GreVnVZb2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZgAcdrWe6j4x57U8LHnZ8xVHRnZV4jZRkcHbMKu8ngXfnSMLrX,252803,Ckpa6TNBX58jH9y1QSemA21bCXXdTN2qw3FeCWWbTXSEh5FPEDeDP,0.001000000,0.136110014,payout_from_AURO_Epoch_53,PAYMENT
2023-04-15 16:42:00,243106,3NL27v7P2ff28pU5wVVNt2L8gqcDcDobAvHzJByYQvcoXinTaP5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZgAcdrWe6j4x57U8LHnZ8xVHRnZV4jZRkcHbMKu8ngXfnSMLrX,215723,CkpZYKcYmYBaxJejsrM7zy82WyXJG8w2hUq6JGHxYigFf4bNBJX5S,0.001000000,16.196771169,payout_from_AURO_Epoch_50,PAYMENT
2023-03-20 05:33:00,235341,3NLsJcjKv5fuoa5LC4hFk9NRqteXk4FWY7kLu7QaxVk9mSNLcR9M,B62qoZgAcdrWe6j4x57U8LHnZ8xVHRnZV4jZRkcHbMKu8ngXfnSMLrX,B62qnLaZ6oeeUYqquJqbX3vgNXToN7FrajR3xiJHQGBR29nG97SR5Gp,1,CkpZKSCB1jeVeto7XTBg1Adr6aFWXAPSrz7P6m5HrSCTeSwtZKG2C,0.010100000,1992.203749850,,PAYMENT
2023-03-11 17:27:00,232888,3NLTwWHquN8ZVM881DqjfwpJb6Knx9FPThaXEeeTw9TNSSQtLMmB,B62qoZgAcdrWe6j4x57U8LHnZ8xVHRnZV4jZRkcHbMKu8ngXfnSMLrX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZn45GT34fr6puEbkTFGHkSvRGvMtdGxbMmmgqGF7MxyUqmFU8N,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-11 17:15:00,232886,3NLN9zgUPbPSRRBHQX2KfR6gVkNnaQM7uDBU78Hq8tZhVjVPN9wr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoZgAcdrWe6j4x57U8LHnZ8xVHRnZV4jZRkcHbMKu8ngXfnSMLrX,3834,CkpZiwcyqdVCe5KUFGUTkxZDY5CvWg8PamcqJSzDmq6D4Ygh1H8cD,0.030000000,1993.223949850,,PAYMENT
