Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 04:48:00,303962,3NKjwmVmUXBDSUPBVTE3ja9sUwpdvtQU1fpt8jzYbnqnoc9ZVmYz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,368534,CkpZ7dk8obdU9yL33ndxK33J3YuafN9KDm1YTy9sQzg7CnNNK5YXm,0.001000000,320.890242329,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:24:00,299692,3NLMgiTxuj2GsXm78Vw4kJTq3CvKoJvo81LLEMGgcLfb4JR5N7KE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,356328,CkpYmeV22zVJMfRKZFr9njNifnqypnQQT74J8h6UYJiixmE7Ziyok,0.001000000,326.776269381,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:09:00,295271,3NKhXSuNBFoZErujZJ9c61vDZaSKwzRN7yoPFsMEV4baXRrBgwm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,344289,Ckpa4fd6mv5r2CBm2PMkg15UV9L4PyxCmYFX5PpqM1kD8PG7DKaJU,0.001000000,360.432929358,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:00:00,290736,3NKCt5FYje4qKSLWttNdMZUMLyvbsUb7K9GHPnAbbeP2uk6ZB7hh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,333853,Ckpa1G41ew6igF3hZTxLJiBxoKmp46iaXLyUgVDCrHTcyL95VSnz5,0.001000000,340.024341252,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:30:00,286392,3NLJKtLzZvGKKA4wXwdshTKJ71K7xZU3XUi9gzWKvN5yJLgEA1iz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,322116,CkpZfLWtwzkx6nDc6Q5brij6PEhdwZmk7WBTdXhZ8JwYCtEnbKwBR,0.001000000,313.350047319,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 14:24:00,282088,3NLtTgbQEqiYiWSoUUjHbJu12tky9xRDPRAEpo8PLAijvK7XpDuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,310491,CkpZCkH9GQWd8EhCAVKfAaNHZP9ePCroDEqpkqWVevupiE3ZbNRnb,0.001000000,392.283300602,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 16:36:00,278011,3NK7EUAxsN6b1YcLPbB3S332rovC2pDERuJnWAT66qaDYK1wPFQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,299013,CkpZFsDu8Lqo7RRf7sPqnoYSx1ENLD2UsjrL7pp9akSV4GALKAqfc,0.001000000,363.460672262,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:51:00,273426,3NL39Hhk9BYoRM7E7pE4Krm6ud4pv1mTEV7pJZiJdYnc7cXKVHTa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,287715,CkpYamBfzA1ZCtdgrgjRXb6GNEmsyofuW4EyT2QmnaSCXH9Lk7B2Y,0.001000000,263.394793378,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 02:42:00,268920,3NLBYMmkuSvb3eLJVrKoLAR8Z5wxUgwmx3Wxh44o2Es75DqMDEeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,276539,CkpZ6TGw7LXsbaTDBFpPTLCctu3wXJQd479aeazMRi1f1mw6qnKKd,0.001000000,179.871428938,payout_from_AURO_Epoch_56,PAYMENT
2023-07-10 14:27:00,268194,3NLgH4jHeCxa35oGSFYJxGd1JxJk7ggLWMiGWj9fz8ymkeM8998L,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,32259,CkpZQG5m68VLgjmiDD3i7ngV2mhEHViPpRaHSeunfvU5ECrH2ixhj,0.030000000,9991.600000000,memo,PAYMENT
2023-06-28 05:09:00,264592,3NK3S6fa1X8oXvYQykWijAx9BWDf4PZufJduJ7xnh4C45tGBCBNe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,266239,CkpYRxyWDfy7uvWvCi6nmFPTQmYZ5SUrYZKUxyG7JGkLALkkLb8Fm,0.001000000,179.003010077,payout_from_AURO_Epoch_55,PAYMENT
2023-06-18 20:33:00,261770,3NLYs98R8hrEit3C8pKQXnTnzCjUQpT9h9wkG2Wk19uSUtA8ET9K,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,31912,CkpZkNQ4GiP3qhtKVEXW2ofHAdtmp2eAaXDrLcjMSe7kZXxcZa3ca,0.030000000,9991.600000000,memo,PAYMENT
2023-06-13 07:51:00,260172,3NLZMPfb5zbXULUtbUe7BriqEbGn5s7u1cfoS4qCLerawkqvFJ5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,255439,CkpZeXoZU8zUGbfCC26RBmJy68CMtxo9KbGjvBLdrYfaT1afFNbyd,0.001000000,206.323258344,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:15:00,256053,3NLTPfKCE622pmHb6kDZEZeJn5Wnr44hZYWZm6u75wBpBoMU2Wef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,244755,CkpZsKp4F43CVp7nkz4Yow7f3Kp7dz2eR54562ZGZkBrnsHib9is4,0.001000000,200.773841511,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 06:27:00,252246,3NLKjoCKK35VmXpVEFsZJNtjCNe5zHu8K2BDrifqukwti5YNePdC,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,36,CkpZgGyVjC2vhTS3fwfB1ZTfesyyUpzYH3E4ENHPZZWveWuKSxKii,0.001071750,0.000150130,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:27:00,251469,3NKZYbHXLewuw9M2r8zgYLgm8jhYmeMJaPUqKXBYy2dzNhWBvA9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,234245,Ckpa9RQazabPX6fM9BA8u4R8Pax5VECDrmNnrsUEBXnJGwN18oZd4,0.001000000,203.851303916,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:24:00,247441,3NKXAyZwYqXH4GGAtuvuJ5huY4kKhbfCo35qbCP4qKUCEhbdXwmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,224018,Ckpa8z22xk2JEhbgjpSnJwym2KA75BkfcvcTdRtmWCepkhcsWFnhf,0.001000000,172.723339526,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:51:00,242942,3NLw5NgvEd9jD9WgzGFxL4PnzaJUN1UeN5gQB5d5EWH13XR9YxC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,214130,CkpZMJWFJcefbmHaAEzu8DY4TraRkUgWw89WzFnjTAeJuHeWvbwLE,0.001000000,191.021760621,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:45:00,238733,3NKajb2Cs2QndBdVUk81PmmNQUTWDjDHt1H3RjHU3YyAGoe4ePHo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,204659,CkpaDC7Wp9p4NHytPWK8TDqrf6vFyaodC4JyCrVqMenWCFwj3drQK,0.001000000,94.675471890,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:30:00,234212,3NLnEvPHL9F8Uw7jwQ4DUrLwievbv37AkwTPhrcAyjrgw8ZgAu9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,195375,CkpZPYy8LUhdwW4RYgiVV27KtPpchecXgnXEVPXti6EuYfv6Mm3yE,0.001000000,110.095754339,payout_from_AURO_Epoch_48,PAYMENT
2023-03-10 06:36:00,232427,3NKY9W4AqcQPADxNVKZjRaexV8oWPuAbSMP7BvA1kZoUQYjHqaVA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,29445,CkpZb1zYzFSgxkRajB3x73ajGuMmykMVGxuM2ssbTRTb8YZAs3viE,0.030000000,10063.150117790,memo,PAYMENT
2023-03-01 08:51:00,229802,3NLTw92H3DrPVnTygz3k6hwLf3Yb4MEUfFoLWPrgmPa6NppSADvY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,186169,Ckpa8tDU43aJEqMgGRagiDjHh9oDfGjQfJr7esw1gPZ6ATJAWhMQV,0.001000000,185.093340632,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 15:24:00,225351,3NLsG3QUXLdG1Snm8cpzMDLT7HNJ6RfkxUCJxUJg83Ps1bGeMS6H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,177263,CkpZHfRhpUGGsXAxpuC29qGpBz1m586vw6EBtQRp6FEdwQEPcDeAh,0.001000000,151.688903176,payout_from_AURO_Epoch_46,PAYMENT
2023-02-12 15:27:00,224757,3NLNFKojiK4BhAcSu8etLhdZ6PxyQsK6hEHrCcM5WFjv6ygfbaGW,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,B62qqfzePXMdwb9cw2Ur82TZUFMdS6ujWjjEt4wy4Mc8QN6H8Frgj4i,2,CkpYz9dAQSkt7T7YLe7C6gjKAPrKv78n2ANrJLEJ7Goj3SDqrQLD9,0.010100000,11000.000000000,,PAYMENT
2023-01-30 09:54:00,220813,3NL7uvmxYnQMWKUWdCNbM14W7EWNBKpf9pthW1ccXDyXJef7uavy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,168490,CkpZ3LpENzVPKXjLRTXM7jaKL2SzewkMg7Ww2DixkihmBgrTApsmV,0.001000000,141.220203196,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 17:33:00,217325,3NLhbaqVAf19dc916c4CxFvbnNqM5RMHxw1NabDyvJesqH2wNApR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,26869,CkpZTdGp2BTTrvA88FePFL8oVKZKxsYJytDYExkFfnE5TFtz3ZDWf,0.030000000,3827.952489900,memo,PAYMENT
2023-01-16 04:09:00,216631,3NKBwCY2FCV527NSfGFQbUymwC5xiU5jdLZB3frGJa4uwfHKDyWH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,160376,CkpaFJ2256VVqQUsjPf9M6zezNyEghqwVeW7jpsbkHy6nsicWYqoe,0.001000000,59.929615844,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:09:00,212053,3NKKSsd4njr2u6vc3SbmY9TtCGZsrzkaeHx5Z8czd6Boz14jUGqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,152186,CkpZT5mTor51aiSTwzVRUv9Er2U5AgWmR2BHGrwXwETHJ59yNcuXy,0.001000000,59.851319313,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 14:27:00,208336,3NKmwAJfpVzYvkvsQ7adXQ42QmfqRsP77cLgVtBsAgY1hg7AyEw8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,25772,CkpZ3YpWHJ41AZ2VWoGVrjshNYsataDXiaJoAj4hhA4DDzreA7YeV,0.030000000,2004.861512220,memo,PAYMENT
2022-12-19 14:06:00,208330,3NKya3bjo1BHX24Ur4tVktNHenDYrcBGcDbQjyytWkHY2LtXFx1s,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,25767,CkpZNSosFXTSMTRqCKv4fYQHp6MAKQgGGSTtcj84VZGF32A7HFqeC,0.030000000,10364.745227820,memo,PAYMENT
2022-11-22 02:09:00,199932,3NKXAPEWqzhFE86nnivrrKVwKzhiUYW2WCHmc4Em7qygEnJXW2t6,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZjSz4dWRytdif2nHVHwY2NqGQbwBTnqyKeQdfKkmGHs4BJsyqF,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-22 02:09:00,199932,3NKXAPEWqzhFE86nnivrrKVwKzhiUYW2WCHmc4Em7qygEnJXW2t6,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZnjia59KsW4vZpunobXZCTDHA3iPPKURbFRUnmsjFLX1So48Rg,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 15:18:00,197590,3NKcBvgDKvgUgiNUmef6vjaCweB7KQzMn17pcnvAxKX7wPiK1McZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,24345,CkpYpTvTtyX5yJUSgRYPAzJjnAXz8gdJDpmbYxK8kEfwxz9zvMW5r,0.030000000,7588.343700000,memo,PAYMENT
2022-11-14 15:03:00,197586,3NKxac3EpHNYe29jq5vtZwDAFHc99UhG8ymetcR2qzeNwUjdzsgC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,24343,CkpYnM1zJxwJtQeSrNA9aPguLttnU819waTRLs6oegfghLXWaDFGC,0.030000000,50.000000000,memo,PAYMENT
