Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,508931,CkpYjiL1PwZy667p45cL1MQ25bSU6VScd7FyN5zsVRm59s7j2F5Gq,0.005000000,2.277968159,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:00:00,344674,3NLuDv5dGBj4YgHpw3pmPjtPk4w9SBSifY4unMX7qNguso9zDZdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,504466,CkpZuwh7JSYErpcJfsMUHkqdeFpzPxaqgH3qsx6Qsmx3gjs2McEu4,0.005000000,1.877953896,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,499451,CkpZDj2YSJyr3pSTUjkzpJLrXWm4yU9qzn1WpvipWg96jS7ED7oJk,0.005000000,3.047546389,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,494950,CkpZtG8ixU3smVQvzPxanTf65sEkYgmzLrzf5NKCEuG6wi25gGH7j,0.005000000,3.607926406,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,490255,CkpZSZpyUWXmjhXDC2mVsU9JvTadenXKSiXmz2S1VSLvNuWr72JzP,0.005000000,4.525352609,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,486130,CkpaG7MppwJkUFDTppSe5wU7EnpXtkafWf3b45sRAnAeUtQhG39WH,0.005000000,2.732302975,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:06:00,340076,3NKFSeJhWG11ZkoM3sPkgWYq5vdaaawJFC1jvSoAK82SKMR8Kkij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,481397,CkpYQoWML548n63ojLcuoKur798iYpnLdqBsjC8cyA1unDoCBVsqN,0.005000000,4.750065491,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:15:00,339003,3NK6RojjftbsCKrTn5AHBfNM259ZnoAVdv4VLmKb6MP3ghf1Gy6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,476906,CkpaCJcmk5KpeXZ9wtwjSmDMQWLPuemqqqkQsKvbTwqNU6natQCX9,0.005000000,5.404225383,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,B62qmvgd4BRnFY2XnNdECewSqNsCTD1JyudRmxEefzLizMwt4QfZju4,2,CkpZB7fa84uQ7rkTLUix6FEmYPFyDJiDGt9aEJm9EV4B5AzWMarAy,0.010100000,1025.000000000,,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,472477,CkpZAxdsU49me882UvqH7FkgnKyopRXYiAJWRpTgQK2yh568L8AqE,0.005000000,6.148055492,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:42:00,337179,3NLgVodcNM3UZNigJNDkBe4dPvx1iD1ALGJq2ctEsp1m2NzhTqBe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,468216,CkpZ4uiXHcTETRv4SkncdmQLMc7E7wFhF5z2maSAS3Wmcvata4LG2,0.005000000,5.341788282,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,463711,CkpYnXBmRc7wau2Cibi7Vwv3T62SWqV4iMNxYUTPK1eFLPBFa2fN5,0.005000000,6.779432936,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,459601,CkpYuBkNeHobj18y1JnGgv1PRWGFPvvZTwToKHXA63tY3hDcEqfMB,0.005000000,5.110251579,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-04 14:30:00,335053,3NLPk8Bt9h7cAGLmsMcGBzgJ4mowg45RLfeCaF6111LSt19iUH7x,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,B62qmEFymz1s4Sd8yDMWSRZMQXqomPcQ45YQToHBYEysygmZLmQ8Zh6,1,Ckpa2yK6nJgMHWvMxokTeQ7feStgJUAHahGizZkznMgjkErGhxvK5,0.010100000,1013.350200000,,PAYMENT
2024-03-03 17:57:00,334838,3NLEDrbi1AnkwTcxGVXiSYSYfSrnuSuiQvvREtSZCRbTK5aREpvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,455225,CkpZJr4auFe375G7feLX6zhEkrzqDDSLV2253tf7sUwsEkByNnWbL,0.005000000,5.649530715,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:06:00,333809,3NK3dGriipMi9zMFKfNZDg2b5SaaFy9hzW58gR7J6WxD3J7kw3hg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,451172,CkpZFieTLYu15eRBAfC7gA4zTXEDJzgxXYdGQRzLMiqWU8BURvxW7,0.005000000,4.668074366,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,446740,CkpaLcJigEfDq1yLAZAW9smQuwT2ZnQWYTqufJpmnXBEgJB4efcFV,0.005000000,7.003074010,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,442650,CkpZ4vLGc9X5GpGsSpFLdjsqfuwqihJuEAAu61911eFU3nAGJTJXA,0.005000000,5.075171848,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:33:00,331169,3NKjZs2AxsRFwjxHT26XiypRrhb5wH6rqMr1Ex2dRQLocbVgeEXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,438406,CkpZiZz9A1ExQA7Bcs2ubhCaxEwyFsinG7yM3x3GMD5y6UAPVMpg6,0.005000000,6.144389659,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:09:00,330138,3NLWjxBUjpr697FAzrViL39p7GFcbbL1hyziDPHQMFRh6cYJCiwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,434370,CkpaJUBrtd9coKkrkVp2dkorMug9v11gTS9unvR3UeaUKDCToNhuE,0.005000000,5.257096071,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,430050,CkpZkoWES5FfPxjgANA1pbJdwHfAMZdNZmCWhwA8mnLoEU7ecaQZ6,0.005000000,7.544369546,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,426184,CkpZZJ1Qmc3CkLsWAHmeBvKfryKaARHiysm4d3kb4YZbJtmtAzdsA,0.005000000,3.894185433,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:51:00,327554,3NK9YD3DGbF6hcUYUUuwLwhjeQSxMAQMS5v6KXyrwyHtF8Vv7Tap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,422170,Ckpa1dhksojQ3W4nsuCEfwYXP6mRrfQ4H24c7xZDcUgZYBpspveWp,0.005000000,7.318250045,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:00:00,326412,3NLEqcqG8honMr7QbJoK8LeNVNDMuBLovVNGWTydMiKquQpKZa8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,418442,CkpaGQevpRvD8eFNRasYGrLsSUsTVkLWrJUTH2oQm7dFDJ8TaQxHf,0.005000000,4.650182429,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:00:00,325583,3NKt9DD7dvTQTKjhC29YSGkPZoqpY8RbSxYGb9qEznwHcKksygqF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,414423,CkpZDjSvZoUNUSUrjCj3Mby26oATHsZHZCLj78kTdD9Xi9TKppu1R,0.005000000,7.284224458,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:54:00,324523,3NLYUGS9sEDwtv7pEQxEwsE9VSVuRgTp6VCHXZmGp96m46woez9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,410555,CkpYmnsW2T6vmhkBiNJEDVi1P8avEy2vXHDqEbBaNvGkd1ei24n2b,0.005000000,5.305790053,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,406643,CkpZQt9X7ZueDrbVxnfcMsG4RBKUkfhZLjruTejKo9CkvS1XhHzzw,0.005000000,6.421190383,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,402850,CkpZdz1bKpNZwxn9DkydnTcdGPwcgJ7kLQNePJr7aJ2nrj6ZLBE4u,0.005000000,5.001724864,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:00:00,321800,3NLT14QQa13s4UUECPGFRuHJULHRUAEwLGG2dVnwegKqXcRjUH3z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,398952,Ckpa3wZcswYmAuBP63Ut2JZqYaLgLikUgzQvZNsGASpuZNikszBY5,0.005000000,6.200571910,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,395048,CkpZ8XymZUKrV6kVHbPjpceaojiNs3C7XkiKcYwqYxDHVn48iZ8E7,0.005000000,6.718163365,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:24:00,320070,3NLGy3Y84XUwfuhb3F8bbNsv2sWbgbERjd62UYJQmiM7RCUex6rM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,391074,CkpZ49fpfoFvKqLDfDsAiyYTdvf7EYXQzc4V1XJx7Yq5XwTuKLDRU,0.005000000,5.955889831,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:57:00,319047,3NLN4obreumkWg4hkZmujC7WoUAK32aEef1thjsjyRu2ej8sGWh8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,387257,CkpYTk4sWTxuKrCQZLrTPNtXDv71GEfdSScVW2r94rumtFYdYLG7K,0.005000000,5.743436044,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:27:00,318161,3NKpNZxAtsq9TrZoyF8MViDJwtgN9Ynrennz8Qet76ER89S38u7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,383446,CkpZvFa5s2Tt9MujQ3SjSCnZ4hc86KM2B8eWzA6J32WwgRC8i9EYH,0.005000000,5.230058437,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,379539,CkpYxmbZ2oGfE3b6UF31za2yD7Bj9FFs7Ztg7TRpfEVNBrvvTHH6o,0.005000000,5.836961199,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,375596,CkpaEm1HkVMBYH8gVajMrhA1JiMiVL7gT4EreErxFTDnYCuoJQSeb,0.005000000,5.980551905,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:15:00,315358,3NLt5Nqwv4CQBMBtGr3YQiPm8J8U5w5mhPsrMuVQksmVnkAdqp8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,371808,CkpZ6XLXDRnF8rvZTCJYCSzzXP5MB1bvRap7tk83wVK1wGogmwnwY,0.005000000,4.862789182,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:48:00,314545,3NK69con9QAuPTDJCrzEc1F4Fscu84GY4SgGkMb6sbimXNJU1kb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,367794,CkpZjQP6MTA1RgnZPvFS6dx9cnujDiKKDGhgxvs2rmcVbghoqCJxH,0.005000000,6.850969897,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 18:57:00,313421,3NKwNk4qCzt8DP9QckxTMwa8BTQAUWS3hMJK6aAkb5xh4zpZFm8x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,364164,CkpYbVntJUDVYXTTn1MuMHWz7BcvPehzw7E51NvusWcXKg7HuJaVW,0.005000000,3.895733633,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 10:42:00,313345,3NKP8UUpWFDXf5qz4KYfda5xVVCv2duo3jT5kAGWK7cN8MaW97cz,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,2038,CkpaKr9UaN6xersZhrEQz3HsYG7uLhcPYvAdC3VYJhUap2qphQFo2,0.001017440,0.000124850,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:00:00,312693,3NLhVEP8nDapsfYPHtKEzg2rAMrmgvTUhpqafdEv8aP9PqgViBDi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,360071,CkpZuiHHyDoURdECm9DRXej63B2SFMZM349oEzhkhjxD1XS6U3Pm8,0.005000000,7.092951756,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:54:00,311622,3NLLXgGkcuCFqhM6uMaDG5K718G8JqN4i9GccLiDznhthoN75Yab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,356361,CkpYu1BD8S3h6mn3fCRFj2dhRcHaGqHmM5oc69MMQLN3og48vBsbh,0.005000000,4.180004241,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:30:00,310740,3NKwsuxmRAkhf9QdVH7XVrakLuZjsbctjTH2XduhTc23vu92pAfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,352355,CkpZ3P5ntNky9sgXnk1wwaR45HtQ4926MEcRXTwDgaesb3Fv3rURw,0.005000000,6.862806361,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:21:00,309601,3NKFQwHTvEKxWmP5HpfYrnd6DLQETrxuPAZYhfyP35QBwL1NDH7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,348569,CkpZru8QCh7gWLHobDiWwzGd9EBYrCFRVoUboJvCLrWJFdQGNpkp8,0.005000000,4.679544342,MinaExplorer Payout 282 #309540,PAYMENT
