Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,1700,Ckpa1dN4EWhJJAUM1E9cp143XU4QHzKT43LKQ2H2nvXsNoGATifpY,0.001000000,4.471411426,Thank you. EPOCH 66 Rewards,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,1630,CkpZVrXKco4ZWjRTrg1PwKC514aBHSv1nMaXtPHAEa9u3266FeUUb,0.001000000,3.019584582,Thank you. EPOCH 65 Rewards,PAYMENT
2023-11-10 12:48:00,304284,3NKz4gt9f1cZVTracERNaPALcPZfVLjddSnhWJfnBpsHtcZ572X7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,1567,CkpZrnFqoBx9iTZwXxLcFPmYGu8FafiMpeW3m1fcYodXpdsL4TF4f,0.001000000,4.756833458,Thank you. EPOCH 64 Rewards,PAYMENT
2023-10-25 18:42:00,299765,3NK35Gurr65xR3Xsyae663UwbQzdDvrDm4e1wctfSov76UaGGkz4,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,1500,CkpYUhVn3BNVPfofNj7uToD189jkqAGM8qd55GXGDgpf62rhHFkr1,0.001000000,5.073798290,Thank you. EPOCH 63 Rewards,PAYMENT
2023-10-10 04:36:00,295173,3NKUrFrXfp8cho9XwZJzzvDmxzxHJjHBgYuDhWgARg5ZKetQvrTG,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,1434,CkpZifFesU5iJBG6YBXMp71pZ1RSjYw7LjD5XNHPg5hT2D3EC31ES,0.001000000,4.154463578,Thank you. EPOCH 62 Rewards,PAYMENT
2023-09-25 17:21:00,290840,3NKSVPXiaf2d7GL1bb9WGuJ9y8qU9ZR5syLKn84FbkfWb3HJqr4d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,1368,CkpZ3GpQCTxfdh3cmaJJgEjXWSjXxG5gmgk7u382TaMchzJJN2pLC,0.001000000,5.556686785,Thank you. EPOCH 61 Rewards,PAYMENT
2023-09-12 02:57:00,286801,3NLFsZJCpEsVGcrdCu44hUQZEJdkqg2jn2tJtCY48sJVfT51CoZ8,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,1305,CkpZtY7nvpXZhmiEeD5u4SvmimwSUz1Mzmfz7wdhR9QgaM4AaLHS7,0.001000000,5.850730266,Thank you. EPOCH 60 Rewards,PAYMENT
2023-08-28 03:18:00,282511,3NKpei1FNbTZtd2DSKHSLDUxDN8JecphnkVzwopHXFVzKXGpy6Ca,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,1242,CkpZZkJHfAao7a5brQCv5cycjBTEqnTjTAQeYaNTGSYH6boc4N5Tm,0.001000000,11.018391470,Thank you. EPOCH 59 Rewards,PAYMENT
2023-08-12 17:39:00,278020,3NLo3ZMziAagdok5JUudEsGhS8pdJMPTAnQgGEC7JJr327qWYYk7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,1181,CkpZ9h5Se1SunLDNBxNUtoiCWZG9cLLXFTneSxQaLykzU49tyMnSs,0.001000000,5.983740800,Thank you. EPOCH 58 Rewards,PAYMENT
2023-07-31 06:00:00,274271,3NLbiYtcsXDTsFcqCjyaCZFbDjt9oYNgcZnNZTFqp4RsSbXsCJKF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,1120,CkpaGA6EusLBrmLEobqe7SrXrqoK4qWbYpdqDYaKonyTJPGGkY5sV,0.001000000,3.487295568,Thank you. EPOCH 57 Rewards,PAYMENT
2023-06-22 15:15:00,262906,3NLrGRdEwC3vXrKAjo3qcHUhsRQeiR9CmHrAyaiZYUFJpf1hYaRi,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,1060,CkpZX3ziUDda7icsfD6TUhQXMt5SksDcGVGdWtHQ2S5jcr51XPhPh,0.010000000,4.978360000,Thank you. EPOCH 54 Rewards,PAYMENT
2023-06-08 16:51:00,258776,3NLJqhkYSRrLgee5gjtVMYRh3DwWWkEN8ukMTQfPk79sqKREuQmB,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,1000,CkpZftfZ6exUXiHv9zndYp8DLjQuKzbsLEioDbdLCa8mjYhvqw8mT,0.010000000,2.687800000,Thank you. EPOCH 53 Rewards,PAYMENT
2023-05-06 19:21:00,249209,3NKLaxTr5RiFrVZ4i5Shk6DcwfcozXadHvce7JcMzQqdijBNAx6B,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,944,CkpaAHUTnTtm8xPJkoN5PSHFEqA9UzsCwF2bWrRP1weTehHpbxjCb,0.010000000,1.761087163,Thank you. EPOCH 51 Rewards,PAYMENT
2023-04-20 16:06:00,244527,3NKbgfqwnLcBoEKaU25UtabJHTpweMuewRS9a9H3CBcQ1QkZKBKF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,889,CkpZL1r82fiaLJs1wQcG9ze16M8WPof34e4uJtg2snLAwgqv6Ziu4,0.010000000,1.974070000,Thank you. EPOCH 50 Rewards,PAYMENT
2023-04-05 09:03:00,240120,3NLiKrQ1Sw2LB8woU7kxBKUfKW41zctT2QPqe7zkqYspsneNNj8s,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,837,CkpZBbUJPshUG3XzLsmrU7WFgG7AuCbozwYkzUXXDhW2a238MX2Gz,0.010000000,5.175500000,Thank you. EPOCH 49 Rewards,PAYMENT
2023-03-19 05:21:00,235058,3NL5qPZco25hJrzZ5wdNwdm2kLuQNapXpaM4uwmA9hgpmjRYW6iJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,788,CkpZtLWhfRGUcjhXxgwNTL3VRKYN3foCk1XzmMNUjyCXLGaSQjEnW,0.010000000,7.067860000,Thank you. EPOCH 48 Rewards,PAYMENT
2023-03-03 16:03:00,230460,3NK8mwAAijVJspArf62Ex8j6Mr6ZGwUWEQ2A7w1X8f3QyUyRTZuf,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,745,Ckpa31q2cwqv2vzmTuQGS8SS6v2f7UcJcJax2RQQtqGJtdwHzYqtx,0.010000000,2.665770000,Thank you. EPOCH 47 Rewards,PAYMENT
2023-02-14 22:42:00,225438,3NLfWJP3c4NNipKjGoL6ZiPizTe5ecbSZWpnwcqkXfJJHimoTDz4,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,703,CkpYpmZywgMKwmDE9aVoSf3XMKwsgvNmyJ5jLc78Pt4JjGJPnzryu,0.010000000,5.140000000,Thank you. EPOCH 46 Rewards,PAYMENT
2023-02-01 13:42:00,221447,3NLMypwhD3X2kce7MEjj7TedwJ1y3Sw9tBN6h9YoccYHiaZYAn9e,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,660,CkpZSymJFdYZ25SXrpfoUxTdtRY39162yvoZmnTBLj4nP3uddHfZ4,0.010000000,2.030000000,Thank you. EPOCH 45 Rewards,PAYMENT
2023-01-20 22:36:00,217973,3NKHQFZBxJGHX3cudPVBMJ9ZvGfdREf617j57SPKCj5HAG6t5swk,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,621,CkpZ5KbW2M4stnSV6C3ozzBWsvJqwxu6Q5mPyU8yH2KHjb2ppX85P,0.010000000,0.710000000,Thank you. EPOCH 44 Rewards,PAYMENT
2023-01-01 23:00:00,212417,3NLeEDb8sjBweaXk1c8KLNiC83so51yuCfQ6NW5tAmbWuSQsDYm7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,583,CkpYZnTXS8nKcXWi86uRromZicGqS7NfJ1faVsqB111VMevZiTuaV,0.010000000,1.630000000,Thank you. EPOCH 43 Rewards,PAYMENT
2022-12-18 04:42:00,207922,3NLMxRaLCwfYeaZiwCNPGXdUydyKaFxYg5uuFfZR2oW8SS2c4AVW,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,547,CkpYZyWujZ4wi5VNskJYsQtzZHoBd2MzVnswDevVRDgmzx3V1Ypv2,0.010000000,4.260000000,Thank you. EPOCH 42 Rewards,PAYMENT
2022-12-03 15:18:00,203521,3NLZpprcvGTBFE2B9eYikQ4iD7U6kCTW7RxzyqwMJnTcowW43e1F,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,511,CkpZsRe8V2j3g5NgN37uHd9GcJRFSw2riefbk5mqL8F2CnAYxN83K,0.010000000,2.150000000,Thank you. EPOCH 41 Rewards,PAYMENT
2022-11-19 19:03:00,199198,3NL5dL1AZocyAQ2bSqGHtNHXCXeqZ5BsAz9PZaeKCo1FWaP8Yg6J,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,475,Ckpa1TaMLDWGSUD5ftkC2eiGGaYPGFFozm61oqBxKvPnAsWQuRzKL,0.010000000,2.880000000,Thank you. EPOCH 40 Rewards,PAYMENT
2022-11-02 21:15:00,193898,3NLYJTtBYJhRPamnH5h9EXbpyekH6i8yAqMCbYro2pamLEzaUMVP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,439,CkpZsNrezcEy1tDXXYecr13u9PvCYBz5w4VkQyp1H28wz5CxSAhey,0.010000000,1.520000000,Thank you. EPOCH 39 Rewards,PAYMENT
2022-10-27 19:39:00,191931,3NLFPBdxyrJYYzo7FnLJxqNmL6XyW4PStncqSB94xsGqFmSA8Sqh,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,404,CkpZLTtbsDBEamUQX2QuzEiCT8bAEHik4Lw5PrfgZsmjFQyd2NYPb,0.010000000,2.620000000,Thank you. EPOCH 38 Rewards,PAYMENT
2022-10-13 16:48:00,187436,3NKBqZ5tQYpJ3Gg4ZsvRX3G4RJ3aKpaqnPFN4zwDBGC7SfipquXD,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,372,CkpYu7KX6PTabAKh4gsC9MS6AEaRNsr8VD7AvfPV26CwRe4HEAzTG,0.010000000,1.160000000,Thank you. EPOCH 37 Rewards,PAYMENT
2022-09-22 06:09:00,180433,3NK5MMNQb2fNWK34byEtTaxe5XYqVERf5SK6tkbFqf48ujHobph9,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,341,CkpZs5vxSwNJnLvXmnJfwX8jibRDbaBeUuTk8TLPPD1iyLfWLwg9m,0.010000000,6.030000000,Thank you. EPOCH 36 Rewards,PAYMENT
2022-08-01 13:06:00,163700,3NLPrLEmpWdvzpRCywDJjUBv6oBs8MJ3m2i7Px6ujF7qDwJpr4gQ,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,1,CkpaGCH8AH6G9uUSPd8wRvXzLz1Qx3ZbjFgUQjnFYTWTv7vCRE9b9,0.001114490,0.000000000,,STAKE_DELEGATION
2022-08-01 13:06:00,163700,3NLPrLEmpWdvzpRCywDJjUBv6oBs8MJ3m2i7Px6ujF7qDwJpr4gQ,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,0,CkpaEbY5jYYM6SZNEbdR9yRJ6zVRLdJELXjKcWtWAyPAxi1G4GEJN,0.001114490,0.000000000,,STAKE_DELEGATION
2022-08-01 13:00:00,163699,3NL2zudP5VZTKVyV2javGe75A1U8HTdc2QC7QcAPr4ttn2zbhDYC,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,676,CkpZXjCWaCWfcRsD8GtwVUHsjD66rFE7tyFoVbys7ChZ5xjVxwCwj,0.010093470,310.661000000,,PAYMENT
2022-08-01 12:51:00,163697,3NLUXEqYTYNBX1QwXm1bUWjTZpFg8UpWoygPdRqyTrKiuNjy2zBy,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,1983,CkpZXKpw9FkLhjCDAAnYJUDrW6gAhNXkrrmCMKajyZvXp9r5fEYzp,0.014500000,5.000000000,,PAYMENT
