Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 12:15:00,312851,3NLCHMMTwJR6T8i4XVTMRCEioMbk6W7jdkozjszS1XBfxjLbnoxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,401695,CkpaCeEsfwLC9uxHCrz4cPXyyEWgGJH5MFrWY7QVnXcWk23i57F4f,0.001000000,0.173975232,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,389710,CkpYXG3eG3itNgSgPypuXyJZhwgNQ4Q81kUeJvXWL2ZH3ZUHQ6BQk,0.001000000,0.180594847,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:21:00,304551,3NLBEdoHdZSiRuZjKohp2Ms4pRzh9cXxU3B6Vf5nkgGFFMgLbutt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,377682,CkpZPs9A5UvziUUNvBuT1wSFMXEfNTkQVubXQN8CtpEx8nUe5JFcs,0.001000000,0.159980307,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:54:00,300299,3NKytdsecmP3Fyw9SkSvP1pPUup9d8PnDE1pUN3VFLdPMuaAPcgE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,365372,CkpYr5yAgrudf85qRoa6Z1jDxWyVSYXg5BF71TbcPprJC84vRqdaw,0.001000000,0.162914775,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,353195,CkpYrzG6qpziSJaUubJ5gbckmGbAbe97nFjg7Tg42ARSaPTfnHPDJ,0.001000000,0.179694295,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 11:24:00,291313,3NLUnz155X9kvhap68Gc12v3CVxeG2tpJLPysnnU3eEwKES82Pm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,342627,CkpZKuU9xgULXeW3oU4V23DC3po9M4AtUjqMw4T3GsJEDPAKVQzo2,0.001000000,0.169521848,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 15:18:00,287234,3NK67bqqELz9Ryw6nVG7X8phy9p7XGJCgP2p3oZrXUeDgMQLDyCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,330788,Ckpa9e9jV8gu9djHoEMrCgLKyL7K9raFMCZJ2ZKYqohKyNsuxQ1ab,0.001000000,0.156229169,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:24:00,283774,3NLesfZz2bH8h4bTASLhxDDfRvPrZwvJ4o6R2hb8A4BuoJ4BjJrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,319076,Ckpa5UtcutcDeXq9XFNndiyqPnpooGvUiNdz8awhMNeE4qVaPHanr,0.001000000,0.195265538,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 22:18:00,279471,3NKDW2dGDyPpmNjVQob9kNAG2utdaUWNfFk8Duuen4rNTzRbVWhr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,307498,CkpZnRtqLHnhrne2hiiuwgEYnpF2bUPz4ZEidLE3dsBbkRJyEX4dq,0.001000000,0.180339430,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:33:00,274406,3NLm82YDm5URwT7FJBQgNTXQr5NHW5K5fvAzhTQGnn1jWiBiXDdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,296044,CkpZCqquLJAEsFLo8wtComghUUWDr1A6DvpEXsuJQqEz9XwTBn95P,0.001000000,0.167809328,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:48:00,269799,3NKDTyoM73TcwVnyC3dMgxovYwX1xcJqc6UE7BVHcZDq36QVKJoy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,284718,CkpZCEKg4vVEoAfLniTUXPVhkxfNXFucgdohQcDYHye1kvQxtM4qi,0.001000000,0.160982619,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:36:00,265813,3NLrV1vKWdp4ErxjnRZeveBt1LW9CQbWKvtoBaNMRHzwtrHNmVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,274224,CkpYzgyDKRgTC1w7jpTaxCtAizeTDjrAWTcUbu9mFoy93p1xrcYjE,0.001000000,0.160822264,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 05:18:00,260981,3NK642wpdv4hZ1ztoQZaHedBJjLmbMymTESGFmNyxZEynF4UaCzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,263308,CkpYhmWCcvMek6riiHvmSPxh4TwkkrV6nQBqa71aYTiTm172FAaU1,0.001000000,0.186937957,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:54:00,256907,3NK7SZeyLoJ5yMfGAHL8iw9aGt2bBN3oFDLJSh2eMzQPCMemGAXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,253140,CkpYXbYSdb1L1UH76RjoC7aLjUEzFuCRQkoZZKTo9nTP8uzusy9gE,0.001000000,0.096057859,payout_from_AURO_Epoch_53,PAYMENT
2023-05-02 00:12:00,247813,3NLfLsSUV6JdE7NinmsFXQxqBBQDffNAvabeTFeVaMj1RUXVnGyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,226135,CkpYRcMmnE4JVgC6i6mRWfvMyqDoPzZ5WAtKZgSHzueC1Pntm8Kcp,0.001000000,10.372684719,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:54:00,243127,3NLuZcMe3H25ahMpGK1PgqHjSAgZGUAFui7y6sqz6xtghKGSwFr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,216163,CkpZ6yLmrQG2o1kQMbQSN15ws9vAgC5HMkWWg8W8XLcX3GS3DqyF8,0.001000000,11.430661790,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 23:12:00,240001,3NLfDXpLfPQLcP5tCpBC4KYZjShHNSo92vRJx5LVeamYaaiiRUNA,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,B62qq3rz2Ftf4QpE6RryFC1kwgebpoiEx9D5EaxF87XJiLXcXruosXJ,2,CkpZqkTigKxVv7CXApQ9FRF1Mp9mbuvNQc57Pw3x9LkcXwfqLxzpK,0.200100000,1027.384868263,,PAYMENT
2023-04-04 23:00:00,239999,3NLA2MSfH5rA6F9AzcJJniwP831ESyHTw31tyo6UvurjzVyQmFV3,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,B62qq3rz2Ftf4QpE6RryFC1kwgebpoiEx9D5EaxF87XJiLXcXruosXJ,1,CkpZp2Su9ct1TPPhq2zkvTgGvWdtXSK1fY1egBvfZXk2rc3fbEAuP,0.010100000,400.000000000,,PAYMENT
2023-04-01 02:00:00,238878,3NLPUjD6eDz6nqaekqRcSqSR3PVGEyzfCGWonQNRHPFkoMMJC1hK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,206463,Ckpa49qtWfWmrDCBYhJEJnHoRtjtg4xj2QLEs7xgYHLQxow2EbbkP,0.001000000,9.972062754,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:33:00,234345,3NLXQWepyQ2DXnyudjcoNdDPNWsuhvoKHB1x8czMGb6usi2EqWuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,197146,CkpZss8ugDo51bbRLrwJ4ZoqzkHJWjP5owKxk1uREy9DntFqmpRbL,0.001000000,11.643842706,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 06:21:00,230059,3NKZqsNNiFMgbeAmUsQoDdzTY9A1DvBerCTZS2pMBKCWvnS3qijb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,188090,CkpZ1GS2jbvxbb15AixM7y2x8acV9ZtFJWzS5mDCpsthNdqvPXTSt,0.001000000,10.628028638,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:39:00,225502,3NLMDHoezF1WJLpWn3u39qF7BrTKNXXoTqaHUpkUNirK5WbxmQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,179121,Ckpa7afeH3pgXwcbjmk2zrBo2bJDhdXYLEn1sdYmmapiuMsEPf2Kh,0.001000000,10.317750310,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 21:12:00,220954,3NLcYrUBB8F66JtWeT55r1qMyfM3yV4DaUpLzBdw7F5mTz2HmoJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,170323,CkpYcfpVL9MqEwjcQkmSmPKRAS4KxF5wHV23K7ATbvp8wcJDkV1XE,0.001000000,9.560598484,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 12:39:00,216731,3NK9zt9xSS6KMXjXQ7LmPPdjAW13yJ8nJJWj8qoM8ia3QhtDntve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,161809,CkpaE6jhAarBcXFSvVPBeEvZnQekR3vk8PevtAdXigeoHV2yCxTnw,0.001000000,10.547345819,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:06:00,212155,3NLmJZrSmRtPwC3nLidCVA46BbW62yJcJEuuov2zo3LNwiEEenBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,153588,CkpaAxeHBv11G4AbuXpfohMxTYDYhRJPky3yusgmFwJt2KdjMSsBm,0.001000000,10.457568989,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:42:00,207861,3NLF9AaM9wfPtPBLxCHGXR3ruRafEi85rNpaTDjepnXKyJF7uFZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,145691,CkpaJSCwp55MD4mijMKhv7S1qBGCowHyLLJju1hQEa4qKjwXx8qEA,0.001000000,10.332898869,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 11:51:00,203193,3NK8QFFgSZv2Yv1TcZJJSj667m9q7q5d6nAuL3ArPwksXgd9h3ts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,138131,Ckpa31occ5nwNqUfkWvvbKbxzV4q44Dmx7wXVrs6kTFspLrEV58Sb,0.001000000,9.697591784,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:36:00,199003,3NL9jgrThYo23snSwwT6dxfZ6vaQJ3C421nNFxJyfsCaBNjaBJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,130829,CkpZmnJoAQReg35Vqta2mGYSbawRnCTLxBw2ke7EqV5uejmWsEuE1,0.001000000,8.218544708,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:42:00,193808,3NKPX2DrNb1Pj5pbJ6pNY5hqeyNM352wbZ7JqkyBdHmtvEsY9maB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,123712,CkpYbacNc2W344J6HEpUJ4G2QHuNvqEwEGSQ4rwKiQ37ef8FYuwNy,0.001000000,9.141044706,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:06:00,189119,3NKjTVD7npZ3uY8DBW7Xforq8vWabm4Zetmw9joLmqRT9VpJNUPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,116673,CkpaLS1qH5HN98WXLc5dBUxvwrCqofJdCRTPoYhiKTQTSVCAWDohe,0.001000000,9.931699007,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:39:00,184220,3NLJMXeHHBgqgdD1SAsLEykY6zgaxQ3L6Ke1UgZZrDhSNDKN2Kyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,109761,CkpYRR9wqT3JnCmyAntRqnriCXnbrTAFER51eg5rEekJBXxRatKSq,0.001000000,9.456130869,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:15:00,179535,3NKThF7GFKavDJ41REZeyd9YNyGDdw28cRK2ZNoYxdtjXvZArRZ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,102969,CkpZiEHAMHp5BaZJCQiupFy2RLj8c4erqidn8KmvHii4bVDkYmaSw,0.001000000,10.285299968,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:21:00,175016,3NLgkS9sYtouGm8MPBmQmtriz43kCfbEtJxTh6VqRPj32csmCj9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,96287,CkpZTr6sH9K6W6mwFpYVL51LSKeFgQGHJ8n4mSuSGmKZi1ttwfxBQ,0.001000000,9.563876619,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:03:00,170122,3NKeuzVRo55jAqhLNhUqGUocP1WR1HdKTaK5aFbRYU1EcPSmiNaJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,89711,CkpYrviaxTvmaHE2JyEjcbQcxfTZTRpPxCnawAmtTr9uyAkVVvWWg,0.001000000,10.302858170,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:54:00,165330,3NLMh9v6EuZxuwDp62t3es3L5zstjiMVs9nWgip3nE2tgEF8VGrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,83237,CkpZ5fxqtHYpN5RsWkUgZer4CzV59n4KCyxCo12s1B5fzc1mWc21u,0.001000000,10.743219714,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:36:00,160072,3NLvLqVt641gLsX7asDNgh2bGRvunnhMkuuTtmAmN4jhxxdAUTJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,76914,CkpZZuuSr8QnyzwEHzPMXpWLMzP3V4YtFhyp4YoJfMjCWWHMWEkaZ,0.001000000,9.724527108,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:42:00,155649,3NKbPSw5vtqQdCKJCZVoJfBqbXFAYRzgLmmDq25RKYesCnnh7qqq,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,298,CkpZGCjPTYxxDfjgWuAgBm4MtZMqERaxCSYecVFxFkyynWyBVRJB6,0.001017170,0.000693170,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:54:00,155138,3NL9CGm7mutWbGUNtib8Z6n1Hsks8Zh9iWAt2dAEVCWX11dHUXGB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,70747,CkpZHbS9EUE9AW2WvfiPLFCytPwtVyoQvsADjERBNF3wDZYaVujqP,0.001000000,8.804773451,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:27:00,150753,3NKXJYWxDJ5DXwj1fhXBSAJgDnW4uhRB18yskLq4cq6k5LJNnr3H,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,242,CkpZmLCB3gMdyYtd6UUPYRYc6aYfqBVbbXBmwcEzSuHKcVDxqi5W8,0.001077690,0.000746120,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:03:00,150338,3NLtM5mVvD8qPRJ6buZTnobdBc72gmiewsMGQAyDtbZuKmTcvncK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,64829,CkpYf4syXQJkMpiifhS4mHd2pC2SB2UjYDC5V2icJQ3JieY6LKji5,0.001000000,10.418680559,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 05:12:00,146780,3NL9P34xtwubgJR4YNCVowLsqjxX829KjNzq7d2EYstQBoLfWiSi,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,90,CkpYyivz8NzCjb6Yp7zos3doPTHKeqD8JbauURQ621utb7J6Qy1mo,0.001019770,0.000102540,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 16:12:00,145349,3NKY2c7oqbJYeTCbhw8AhFbrCv7itBkYDv3dtK2uuYFtGtXMD8Fb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,59052,CkpYox1g8FrtoT32QUd6qtdcMuwBKECgyx7X9Xj9x6WkYXkkusy3B,0.001000000,8.117950674,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 07:51:00,142906,3NKoWWQQUytrxv5fzR4LjytSHfkJec9YjwE3qdxbbMPVU9eKbvf2,B62qmRPXX8mpkYR2DMTy1DZe5UqwBJrvEwFWPbPLduxh1PUqmEMEfpq,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,64,CkpYWt9xxX8eDoebZyK5NVEZZ21z17S68VkFSeHouPXuHdsNxxMxB,0.001094770,0.000603690,airdrop-mina.org - Airdrop #5,PAYMENT
