Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-11 15:36:00,295580,3NLXE9tM4VQbVnf9qRJSbEi1ehQk8fQ3ETD8tDUa5DC6suryT3Xi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,293799,CkpZfDobFKAyqANcmA7p2DkawxwVau4kJuWJB7DszocsAbeUKCXMf,0.005000000,16.967213451,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 16:06:00,294695,3NK9AbdC4fydxokueJmw7dpmLEsMAn4SNPJw1wgp6eTNBMgAD36A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,289810,CkpaBPJpeX9EddT7Qta4qmnLqvvTBewHoKqrXek9TyQpvCJhS1jQw,0.005000000,26.140143378,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 16:03:00,293481,3NL48pbbSr8YL148JSUaxaywLJdqDMzJUFA9zP7PKmSWEg2SpjG2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,286029,CkpYenKuMSzZi6jWYB8PMgdrXPzqREKZw2SWmNSertCBMpUkcKhUB,0.005000000,18.556700599,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 16:51:00,292578,3NLRTZ4VqEfTa4faSvWYK97NTEfoAbkE8sGW97PzSPDpXpxXxrxw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,282087,CkpYRPGSG85t63Sf6VtTx9fzwPMrV9id8R26UoNjRf6eLN7FnFJkt,0.005000000,21.087954621,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 16:48:00,291362,3NL6SqMfWUxNriuAypcYgdsMv1WdSPozXRj5SNjTPTmvQimbpETb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,278423,CkpaJzqiMc9WDxLw6QKjaMgeUzU5VMqwCm9umE1H4ikcjFpo79FBR,0.005000000,15.682409809,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 15:51:00,290541,3NKPkB6x4EAYTBWWnWicDviyDbP7GCkpWzijnaBp6nHc76MW3Nss,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,274477,CkpZKJLm3sYkPn9CHymR2CAqnso89bo8VRWk5n7vuRRxaovx9pTTF,0.005000000,19.841099512,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 16:06:00,289331,3NKPkkMDB64Gi4C4Ww36dGzxujghmrCuJ4pyCf3fx3CQEnAcR3nE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,270787,CkpZKm45EpnToP1pmm8Aqc14sgoq5ZiBEt2rq79DFkFhRTwdzU3fS,0.005000000,16.557105858,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 15:33:00,288441,3NLav2QwRS9382MoqyKYoNgfVsapBY3brQtqJL3eKLZgAVcVVHaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,266825,CkpZRgnFzHZTcNDRCFatX2tzQwAAGxUPJTJV1gxXHQrXMusJc2pBC,0.005000000,23.251324860,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 15:42:00,287238,3NLdrDMuZTfNBnx4KywrZapNUYWdDFnGkzytNsSyjcePKT56BMZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,263062,CkpYkHshqPZcfvEGkG7ziedPCXGEynd41M9R5MYgEBZYj3EE57MXY,0.005000000,19.724722763,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 18:36:00,286465,3NKD2expMH9WHtzoLHSJePq2mcKaUNzKuLhQZ5bAHVh27b1Nc4Di,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,259460,CkpYz8Hir4vpnBK2555B3Evk6vwe1pVwqSwBGDBLSJQByU7CzFVrm,0.005000000,8.770742973,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 18:12:00,285260,3NKUqp6HLVzoTgcNRvbFjH7bdRZPzg1g1b3CKsgzQssAwXsT3i65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,255745,CkpZf35oFTwGA3xcQ19scuDPRxfC6d81ZEX8QGWiYNkrnu3AUe1y3,0.005000000,8.039945424,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 19:27:00,284375,3NLPLtHTCyL8CHJpBps7Aj5ua7MsFRUbjQBKYvZ2CgBeUwTLUnuB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,251775,CkpaLXLaQJTQnDYZ5b6NfntHU1chrsoxocHe8UeVYNWkZcQz5u7Jw,0.005000000,10.007288071,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 19:54:00,283261,3NKWqhMtXma4H9qZQZL3QqhL7vPWHFicdZ2iphi5ogiMYmRyyCXh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,248194,CkpZejooKsZNnAA9waAqGsvT4m4tTEfAW8JSYEZjGquMMVMFqJnFU,0.005000000,6.353129976,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 20:09:00,282445,3NLsWGfp1toTmJBPMwnYE9GpUB7XEXdKFuQ9B4hoL8jt8mYW2yUY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,244255,CkpZSNhjjM7ENKZwH8BrLNvcBRtwEogD8TKfvfibuYvjr1BQBv5vh,0.005000000,7.838798536,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 19:06:00,281226,3NKE3ss4WUb1pRonXFJBWfHbNyfdBU2YzsJyBJrWdAhyF2iFKGzG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,240526,CkpZnVKcAshhQRUF9bQBWvGGcdmYkjAfcSTAsaGJUnKwRbcHopRBx,0.005000000,7.684385313,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 18:42:00,280304,3NKMmtE5U94jHEsPR1NtQymQZZ1zUbRVmzwemFS1aNJeLTVdzoSA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,236624,CkpYdBYjdEz7ie8YsrvsQqqCerANGvRUoTDBvZKnxLoQAJGVLCVRU,0.005000000,9.192552137,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 14:18:00,279387,3NK6z8kLsrmJ6NY9EzCmozdqci9t6z2RGY7xRxtxRRKw8rsvH6eg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,10130,CkpYj5DZvEGhsVVeWj96JXrfsUM474yq47Fte4rU2DL2oLFq3X1kZ,0.050000000,6127.266100000,,PAYMENT
2023-08-16 19:03:00,279159,3NKyE7LbwBvchVJi5GQ1x2N2AzSeBktoqwEZ96RjNEWGnSBCCxXj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,232963,CkpYXNwGw11Pt2Ej2tk1kynDrcnGJAM21YNZu75BAfeRidxrQvJYt,0.005000000,7.079860052,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 00:09:00,278375,3NL1ZuhQJFL9prqAFpJnvBAZFCgxtkfyWoJmzB1T53Uj73nsSwh5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,229688,CkpYTGNshX88ChGQmBtZAz6H3rZKcm1AJ4ZrKK4KVjFsQDaw9YwCV,0.005000000,4.224937034,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-25 07:06:00,272565,3NK7SoUB5T2W2LU5NAQETjPCFuBEQgqw7G5uxydMomXYMKv19Kgn,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZBcVjfif5n6dxArdqBSjZPamWFwjW8bNhQMhBMszdTi7N17dBh,0.200100000,0.000000000,,STAKE_DELEGATION
2023-07-25 07:00:00,272563,3NK8QHsVfThHjUNm6u6k8PyA8dcnSwqmgp6bTR687CAfuLKGFzkY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,8261,CkpYmkZJbEEJLNJkRT57dK3XsN1FAWhAhZwKbkgEuyhvx2iN4aNep,0.023000000,4459.360400000,,PAYMENT
