Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 02:54:00,225766,3NL7BJ1dDEuhF4923z7K39RYhNvQMkh19uTf3aTYTyMrxsuReRs4,B62qkqBuTNmV5ActcXKLHE1Sywx1dBD4EinYje3xYw5PB4aXgXMMsBE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpaKW9eaDqn8n3GeCTmpGqghcthnr6rvMnH2cK5c3PmbJyN2d9j1,0.050000000,2929.690001988,,PAYMENT
2023-02-16 02:03:00,225760,3NLoWAThfaJ7uT1XMoGHMZfdwUJoweCfSmu4TLaoAFMg76zzqGnB,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,B62qkqBuTNmV5ActcXKLHE1Sywx1dBD4EinYje3xYw5PB4aXgXMMsBE,6,Ckpa8zZy73D8duqQhSzCr9seTAUt6YBxGipYHDgy8Wr2JqemFtW5a,0.010100000,2929.740001988,,PAYMENT
2023-01-31 18:27:00,221228,3NK9dCCiayJezhm7EoEra8qrj6pRzBbsrgfrfdm5B78iLBfGhMCs,B62qkqBuTNmV5ActcXKLHE1Sywx1dBD4EinYje3xYw5PB4aXgXMMsBE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZ8wVY9JLNbdrtTiP9EadwCDa2pYDM9AtEoMACK41i8RsTSdno3,0.100000000,3128.765289284,,PAYMENT
2023-01-31 15:48:00,221193,3NL9fZV2izQZ8jCQ4Hd2e5VxWeueKBBK6JzBu18FrN2nSfujgsuQ,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,B62qkqBuTNmV5ActcXKLHE1Sywx1dBD4EinYje3xYw5PB4aXgXMMsBE,5,CkpZvLWxh1q6tHFKE9uYWuTek8Av68dxhzGBDN7TfqTfgEaGBACfj,0.010100000,3128.865289284,,PAYMENT
2022-11-25 22:36:00,201170,3NKwchmruGq5WwW6ECW3PDGwaZ4AKgkxBsR2Wbtnm6ypVPoZPsZ4,B62qkqBuTNmV5ActcXKLHE1Sywx1dBD4EinYje3xYw5PB4aXgXMMsBE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa4azfX8JD1KB2xsf9pCokSs8cCcHgTQQtY1AgfW9kt2pAQ61h9,0.016000000,3330.598636891,,PAYMENT
2022-11-25 21:45:00,201162,3NK7sSj4UcwLte6qrqCBcrQKRVXgUxhBXgu1gqDDzTjG3tfPugnm,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,B62qkqBuTNmV5ActcXKLHE1Sywx1dBD4EinYje3xYw5PB4aXgXMMsBE,3,CkpZPSwHzmG2eeuuC89DfkShZd7ZzPN8KaD867PuXLjF77DqZ73GM,0.010000000,3330.614636891,,PAYMENT
2022-11-21 03:54:00,199618,3NKuXpmF1dxBH9Wgs6ybXaU37RC2VpoEEtVKEEMuZg2oWKJuQ2dC,B62qkqBuTNmV5ActcXKLHE1Sywx1dBD4EinYje3xYw5PB4aXgXMMsBE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZoQcq1W7jaSKZpgZ7cfXr7VcCxAdNY3pGoFLF5RNR2rGRqVc95,0.016000000,2545.913318336,,PAYMENT
2022-11-21 03:24:00,199611,3NLdeiJzDygbLcdr9dVa8jjGNqypQ4hs7GJgTg8Bxue349hhrfo9,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,B62qkqBuTNmV5ActcXKLHE1Sywx1dBD4EinYje3xYw5PB4aXgXMMsBE,2,CkpZra59WhZc7uKRoC21YqsDoRtGGWGLwE6hbefGVsssCYfg4pVxs,0.010100000,2545.929318336,,PAYMENT
2021-11-17 17:30:00,81776,3NK6aGyKpQfC6JnGSoCk4ruQ5AWPEMockeGqFCCgJw32XdgjMPDa,B62qkqBuTNmV5ActcXKLHE1Sywx1dBD4EinYje3xYw5PB4aXgXMMsBE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZcDEDDKYzZ5ri4AqKRttmZopQrPgXf26PYPnZRrmt4zB11JFa4,0.030000000,27.462105080,,PAYMENT
2021-11-17 16:51:00,81766,3NKAB2hvvN8xAqpnzvifU29VtHSoM9S5wAQ3VBZNxUFaySNugRPZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkqBuTNmV5ActcXKLHE1Sywx1dBD4EinYje3xYw5PB4aXgXMMsBE,43415,CkpZPRikZKRsfH2F7JLd7dWrbskJCMp6QSKQaD2Si4s76NB71qA4o,0.020000000,22.608216969,,PAYMENT
2021-09-09 20:00:00,59779,3NLSfZFUky36wwmJsJ2fHvm8mVmX96z8fnkshcM9SeRewGJtWvjH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkqBuTNmV5ActcXKLHE1Sywx1dBD4EinYje3xYw5PB4aXgXMMsBE,27309,CkpZD6Mc5N5dotTzm9qByJ1RUqFrmwZWq7pWbeGaLXh1WwM67ut9y,0.020000000,5.883888111,,PAYMENT
