Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-30 14:54:00,256179,3NKZuJ1HtZGpHkejUzqSrBqUjeXLuBB34q6hZmqXvtsiBoX9iop7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,245643,CkpaAjUkfGMxkhDweT7xxzr7Z7QnykHZ5BQVpWxYcUgcXC76WXqPX,0.001000000,31.556940466,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 18:54:00,252662,3NLxB9vpYoHswpXAKTnAS32LoP9EFLBDKvnHqpXAN2BgAJCdJLyD,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,736,CkpYdbcoPC9KtYNupzcQXyRP9LDLUZVN9nJc3b9puVy7aYdDr9p2z,0.001076420,0.000659100,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:09:00,251565,3NKfAcyGNHY9VqAhP8JHY8ZhZVPkKRKKWL3775fussveyeZCe2Jx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,235118,CkpZzypCxvRfeuZwCgk49vbRuXxBTUU8obVpznxASGBFXrPKm7RLg,0.001000000,32.042325531,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 10:09:00,247650,3NLUqgsGVhAzC4rgYQofNmf7utSQMehCehXexZZjwhiwJ1cGSH6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,224870,CkpYz9X4PjpLTLwpXUweBQNoJqGQQbG4wvZ7tXxAwt4CfXv344Vnk,0.001000000,27.067964699,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:42:00,243008,3NKy3Rr2FTApgg2EjREupykYhg8bAK2SqJENpQgHoVi6pQuStqJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,214945,CkpYureftvSU1q9BvwKGGyG1Yv2FZF8vUM3bwkEKsfogMqUZcw7ix,0.001000000,29.828803664,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:15:00,238812,3NLbaTGGpedQKwXfMN9otUcEPsfMjvSnm7J9kaiN5U935qqBXnbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,205292,CkpZj3cwXe8HPKcaqAK2YU9RQCEnR7M6XSydKZ7UvdedNg3k5PSsp,0.001000000,26.022532828,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:30:00,234257,3NLiK8m4BRwGPXCWCDq7v4ySnfuD4PBronXjpZKY2Tj7WcSnEtrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,196000,CkpZ9FTgvEpa3tgjnW7EXJw7LF9A5FDh4Pxvp4wh5w6QhiR53d8hW,0.001000000,30.384790657,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:36:00,229867,3NKFrLF1iTya8LvavpFSavMFNWqz6gSchVaSbRx9jmXg5NxK9YnV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,186922,CkpZbCqkDNu5sdUEPmTwqe5HKGNhZctCQG3PHWYxhamBmwSWCmhSN,0.001000000,27.733444473,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:18:00,225397,3NLVYwLP21xnoWH9q9veT6EbhWNx5cvJR2qm4KCDqgvkWWWQRyx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,177985,CkpZdVFJ8gDq27EEwtfDDyA2hscaQAVGyQYxAn4cTG7showimQqSP,0.001000000,26.963265871,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:54:00,220863,3NLh2VjheAmEAMxkEuNZNkUspVukX2Vby6qdUUbKrXPmS8v9E9Ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,169204,CkpZVdZzYJtcTt3u1tHa9VzM8fDRpMRPuHGECLeYzAdGrrm2Aao5M,0.001000000,25.021444109,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:24:00,216670,3NK6Le3PDwckoz3ADDBWTbkWsfv5GG4sWQXvE5vRQ9LEq9v4tbkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,160913,CkpYpvX3AURXH7fL7DwaNQt7M3TYwjDscs1mwTqJ5LnB1EHC889hn,0.001000000,22.299986239,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:09:00,212086,3NKpXgqhkbSBgeP9xK7UXaExCFAxjpha6kiYLRuSsN7F65QYQPZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,152707,CkpaLa2MW5qVLHyG2GFpLuo2gKjYjHeYQVqxgwc5GmCYEXF3btkNR,0.001000000,22.110173346,payout_from_AURO_Epoch_43,PAYMENT
2022-12-27 00:36:00,210602,3NLEeCtoNviWT4zJnuUGv5wvU36esWWPfp8TZzgh8NiqBeP5LLBn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,93108,CkpYi3jqownFq7tTyhc8YsajYiFDwp682wESxDqWLXr76btPKed7q,0.050000000,208.590951900,,PAYMENT
2022-12-18 02:57:00,207900,3NKvtMNv2Da9aX8NJNrzcowz4qThMKJyFHU9cXRboUrf8Li2vZG9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,91247,CkpZWenU9WuP3dVsp1rhr3vaMS54wVzAjaeywjSYiM4TZXRg1ABrz,0.050000000,472.526708000,,PAYMENT
2022-12-17 15:42:00,207773,3NLgG4YZkMgyukJw3wGht9ykc9CKYMVWGAsTrJ3nXoBJnoS2nrUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,144869,CkpZg1b8LRch5by4oXufUq3yHRRaMgzkJXkPvw2Npshn9dsZ1FHyA,0.001000000,21.846586467,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:39:00,203142,3NKfX5vSCkXFrY1Z3DXMWwhAsqgKwra8j72jzXPZ7rnq6jCVGC7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,137388,CkpZdyHDxtr2oMp4sf8g17B51SdzzPgxvFVkSt1HySKt2hfW6GJHV,0.001000000,20.503372769,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:48:00,198966,3NKwfaerTYMjufX4wN32fi17m7qN2Ky5j5xrzSpny7odJ3qArEeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,130097,Ckpa81noj667oCNrT1mNJ4RVtmGrEVGHEYvQDSF5qDroZ2QoHNacr,0.001000000,17.376260982,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 09:27:00,193756,3NLvqZt6jUTSE1E5cCGR2ntZmdSTecDMdCssipVpaL1g5xcTCztM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,123007,CkpZq8z4o9yV1SNsrYzM1Su9MeeHHjk2kosKLSYMg5p1cud4UQqsU,0.001000000,19.326679385,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:09:00,189071,3NKk7pYnQXbqjYT5MYnfknXaPiKB11i2dbTHkj6b6M4GqB2SNjLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,115992,CkpYdga5Ds6Z7iY31bCS81vNtKp1ewwk3sfY28HN5sMZjGdsgN9CN,0.001000000,20.998339748,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:54:00,184170,3NLgVerMHArs9eQySarhQyn2sQjzGntPJxrUHT8nyyVoikScBsnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,109099,CkpZexWSH2o99VRjpgspacnHVQsaJAYforHniA7EKdy7t5MdEhdNu,0.001000000,19.992858063,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:45:00,179492,3NL8SUC6HjGpC4gAgSkpy1X9nihWsgCAqF1pGqxQXvF8HbPJMfaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,102329,CkpZaSjKh6aadKrB4xdu5xYpui5EjLMxJM7AX6wspSn49JFvbG4zE,0.001000000,21.745949296,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:06:00,174970,3NLTKC5tVEswRh2g7MCyj7eDi88Df1Fvs1kZcwjZCc4ytFtrQmdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,95669,CkpYRLikzbmujdnGJGcRsoJWp23Q2xhWagKeFmym56XUtrXBGPAD5,0.001000000,20.220662083,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:39:00,170075,3NKUGgno86zrLAek5wh2rBpqBqiWmvYXNpnq9crFzeWsPgGQdUQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,89113,CkpYRmnib2cuVDPEu6r3KjrghZe7Ty9obdM9eMnnXQuxw2p9WpGGJ,0.001000000,21.783071904,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:33:00,165283,3NKyNAqinH2WgsS8haJdnTHEurSTuqg67e8rq469fXuKJ9yivPn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,82659,CkpZEoi6j8MvYL8SEmEUmUPA9BGy6WyZuYzTdRNrhLQ2TYrhjH3FR,0.001000000,22.714129733,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:24:00,160029,3NKUkmYVVbPAkmFSLyTbC7uV99NDXAMDQQruypHjrtAnCgokQVQu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,76347,CkpZVbMts6LxeHqc3KvQNA67WEnGCJ6GBHGUd5uNcWWs59EB5U8y6,0.001000000,20.560339921,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 09:39:00,155091,3NL2ZMfmKhB793Ke2TKdzXDUe6NGdnniX8oeD9KAve96ZPFtoKwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,70183,CkpZZQe3b2LihYBFXK6e32jhNUni8BoCwgsn6H1Wt4AzqRXJSBj62,0.001000000,18.615727071,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 02:15:00,150692,3NKNWDkymLe4NaGAauDxBTuYU12bJ78WmKWV4b3MyVJYcGbZRwTU,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,189,CkpZrsTpmhk4jFtPQzZfUAPRCLSibg8vPdHqx7j5dBbDbHUMApwKQ,0.001088480,0.000633500,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 20:54:00,150295,3NKhCzXXPQ1Lv3vprwfNgoiFsS1QTKMuA45Vj8j8aWMdu5WGoBJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,64287,CkpYXT4h74GxrFA7WaEbEi5kwcvCCkvihmURqKFNCb77bGE5FeDi9,0.001000000,22.027980144,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 01:00:00,146731,3NLa2hCX9rR1QK6aoaQ7c8RfqBzZ1fFGL31n6Yxw6N9sBvuCCgss,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,40,CkpYTKyhFp33QMWfxUnhHkZw3vKsnNi8vfchcRrq79fwUoexvhbyU,0.001080160,0.000102330,Get 20% Reward - rewardmina.com,PAYMENT
