Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-18 01:12:00,279505,3NKXHDytXusfzAtkp49TYu4imR6w6d6Yxrun4Lo9ieBAwpnfosW5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,307810,CkpZWZ8n7Bxbryknp77bxibeRkaVMA1XczcP9VGYzHGf2aHxKTC3M,0.001000000,0.122287486,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,296353,CkpYY7xD3S83RsTv8jJd9V52hSYqU5THepSpPqdDstE4WiVZd5ACx,0.001000000,0.113793946,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 06:45:00,269840,3NKMxDxeddLuTuzj3TbaZzEEteQN6MwBZ8AKFP3MNmbeaNnLihj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,285032,CkpYW4YpZoDftgSQfv2qbzRh13K8kpPtEo5Fsv1Kvmx8iTNUiByzB,0.001000000,0.109175911,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 18:39:00,265873,3NK6Q2knJkDvb2skwCMiz9CKcH7c21uCvuGSUcqKt41jY6wPvVWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,274532,Ckpa4YBjG4GdnvbrYLcqF4Adep1GbRnv7JoeqWVrLRzTmshxxwfyW,0.001000000,0.108648820,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 08:06:00,261022,3NLVhCqoDnMw8Xyj9hEoSXY5EYgvVimJpP1CsG5RUCFumpsUzJc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,263621,CkpZeRtgDY1TNSrSWcV2CRxHHbhDnbTbdsrwAfp1ETUnCD6LtLaxW,0.001000000,0.125231296,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 05:12:00,256887,3NKuhjeAaPjCf9EV3LiZzuLGWCwuRq81oykYnX1pAa2b3W36wVuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,252882,CkpYV3VBvs2HWjJ3BYp6EhMAMrqrktPo8PKgeXVvgbSvFLdLihdsq,0.001000000,0.121863557,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:30:00,252344,3NLaCq7z4vUxTdH86biB51j6WNuL2v9fBeF5yQg7hTbMPRGau8Yj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,242256,CkpZdvsuZyQSxbxrM4SS4HmCPKLumeaQPWxemnBBkAFSdQPqKg6zL,0.001000000,0.123730086,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:24:00,248444,3NLLBfGQbfn13ybUjLGCDdJqAVcs9BPERoJGygLinivRGeBtTK2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,231793,Ckpa17wkookT55MhwZg6zTcW2xWZag5Sv8mYZp5kU9snWRKRv3YCJ,0.001000000,0.104770427,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:48:00,243624,3NL6zVuizf1sgVeogR2gieekg84YKUFzuEbGFxHRAEKKdk7ifCcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,221598,CkpZCTVVqAdatnkwjFtyvQAVgbyvMEMYSTQVraTc4W9p6cAVToPBN,0.001000000,0.116106912,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 03:57:00,239758,3NLAzTY9q8Wcs8Lqs8a9WozdHybU91aiyCPEnFxLHBWQtEQYWAYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,212140,CkpaDzbNwaADF4KruaNyvF8R8yFQDQ7YvRjFsEN72Arupfw9G655U,0.001000000,0.066505352,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 23:54:00,235281,3NKfAq575v8rmAbFHp7D6WCZFyNjCkWjB7VshnhDWMKgJBykpJdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,203074,CkpZkbJEMUaJ4NyeczG6hA3Tkx6PW6W24tvGvf726bKgY148VHjiB,0.001000000,0.037626649,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:06:00,230157,3NKovDPDxsvTat2u5VyNguZ6aJyy73Aa5Gab4NpppZdK2nekzCx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,189109,CkpYnVtvGrkocWUgAKbtG4EEy9dCNUaWzMKVhDHiBX495piMGCbMv,0.001000000,4.975399536,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:48:00,225554,3NKGRewyhDGtZF55wpdv25qZeiErG8ZcjTF33ocxmgCcbQRZiWBx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,180135,CkpYnK2vbLnE2qiE8ZeiEySSsuQYCy6BxqHnotXVtzZXo4nNKDXEP,0.001000000,4.830146012,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:12:00,221018,3NLF1BGyQfcwd6S8dWbrPo9fTe8xtchfT1DYX3qNC1QakfPN6PRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,171298,CkpYis4yftgVey1VBvVJ5YnyreMktKGSnAZq8ETszqWHmRLVgAnKD,0.001000000,4.475693360,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 18:15:00,220920,3NKq7d84hKDNpG3mJ157db6KVxfKFqnNNc4AKAHmqbqLw58WMTsn,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,B62qpyhF6DDYBjnkpm2hLT7FXgtAakt1PqZmcMhS8KUip6YRnQ2L1ev,1,CkpZDz4bsYDkc269KHYpqyWQ4xqVBL3fEj3MkFo2xT5GSAr2yEA1o,0.200100000,643.712984627,,PAYMENT
2023-01-16 18:12:00,216780,3NLLc4WBRrifDVtKVgRSP7HktN2ueXUcg8uxMAnskeDY2b2ZVTd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,162741,CkpZcM3B6NGjygCQCeWwwQ3PG6XsNeKUvyLexAt4iR3HZtDietVbg,0.001000000,4.937628735,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:15:00,212223,3NKmwmZ2dnibCbqtx7oeEDxm5Gb5akHHHLpGhMvDechZ3Pucy6KU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,154484,CkpYYbtaxg8ZL7ai1KZppkD7g5CRnUwHVE5dPzpT1yhX5QMLTx1Ts,0.001000000,4.895600657,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:54:00,207912,3NKw6imPBvMtR8yKynAoLnfX9NZE7s4GvMPTHEnXfRMExTwwXp6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,146549,CkpaE42JC4byF5EfTSWndYGeN9vXDeF8s2QRbbf7DzacKrL3xf9DB,0.001000000,4.837237651,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:12:00,203291,3NLAzTgCV3xFFfMexCfdK1z8bL2Z3xNJrh1L9jXsJSZosw74ipuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,138914,CkpZhGFWVCfNvS7vcW9mRjEUZjNksj3xW45RMULWHoDrekRRKoACc,0.001000000,4.539825347,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:39:00,199055,3NLD5UK8YKHJqAsKPynB4Nkd3pXeaTmnMwmS6a4TaG1vrVYnme8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,131597,CkpaHE6ptgt2db23WncfD3hjCEjSfabqgYNCSM6WskRDzSRLqQ7ww,0.001000000,3.847425047,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:48:00,193929,3NKSayQWdi6mTUxhVP2BjXgH2Xcd5Mdo8crWYGBNxNpDo5pUPDW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,124456,CkpZsBdoD9oGAYCV5Ef46KTzc1iH9NwhVri8hHHEp3ag1vSXem2S2,0.001000000,4.279283703,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:18:00,189173,3NKW4oMk2P61whF9gKyvTgJaojbUu65ZTXKPD2nQfSDYSyc9gQJa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,117413,CkpZgsxsTdY5rRnxKN8nr5PGvApoQExTSLjwSPrzpL8QvyBeHD7h8,0.001000000,4.649420179,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:03:00,184273,3NKzQFcz1gQxPh7GWhR6ecDUWQccxSDMwfU6K2y92xUef4NDHfcb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,110483,CkpaADnQWrcPeScf8NkXiocNGwidRFVR99zJ6RHnvtjwfjv8eTxsf,0.001000000,4.426787950,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:24:00,179589,3NLNEEjRq54DgPzbFZvsGhZsfEc3t9Qb6GFwpsSkFDVHF88HoFHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,103687,CkpZbjE6HgRfqj2eNHbYTDqVqB6gUVBnJbA5oNLn8nvh6wziYNgNg,0.001000000,4.814954682,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:27:00,175066,3NLD3Ui2yijZ1qt2eJc21ovZKE3QhxvsFyLCWYJDWEL4HBaVqWer,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,96996,CkpZfu5zhNV6wBDTBKW8iDApJWavoQnhwtfdG93pCBLhFzgNRW8zN,0.001000000,4.477229083,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:03:00,170174,3NK8pNreiyePAsHbj2PTFZpYW6gXw6KfqYuNCoE9hNt2xxRcW7rc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,90407,CkpZGGZRX69Q3VG8uy7zwS4b2ArDt2VzxpHzQrDS84Nx6jK5CtdCC,0.001000000,4.823179980,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:09:00,165390,3NLZJ27wnLziTKRLQUDrzyMxJ8EesB8eU2WEYD5xfAY2eGLmZs1x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,83929,CkpYZsiZwVP4Rj7peYdaVcmw8TtpaGHjhgjsQDD6FUpZN7kL33hwN,0.001000000,5.029176220,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:21:00,160127,3NK7daQXhbXjvEksZkwJP7bh43VkVfBt31crBTLErmaLuHb7hHeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,77571,CkpYvhpZ4u9Yf7sfBMwVyo741tzuFRm2PK52ns5cqBxdkZgwKzbCd,0.001000000,4.551905094,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:48:00,156591,3NLwBPSN9N4SQS229LqUSnQvnjbXQuxicPz9z4nnrADBfcRLsZH9,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,560,CkpYyeQkELfyL7ew59Hq6iYGABXffFK7vNbkboHay6KrBnGbaZCwi,0.001032700,0.000364180,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:36:00,155261,3NL5wLehW4BqhB38ef4gi4MDctJNU4tW9AhtD32NZ5Avm5dhKpzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,71366,CkpYYrmzDB57eN5nY6MtSg3pfp52DTpTcW9rWAzLb6jYXsTHruSgi,0.001000000,4.139647513,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:21:00,150386,3NKjLe3XwQanwALAfM7BcUnqs91X8G7Squ44bRpfRoGWiSp1C8dj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,65411,CkpYXPE8zEP3h4XRUUeCh9i6dTFc5k8bwd2TbZbiEo462PWrKymt4,0.001000000,4.927478451,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 08:27:00,146821,3NLyLkt3ASvXcXMheM7opQy1xxhcBiXe3JHg1sqFkbEsZPpv5Kg6,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,125,CkpZqj4d29HiziMnkqi8yMauiNsaGdY4Q8bUatQ1oSc3hgU862gnZ,0.001066710,0.000105030,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 01:09:00,145480,3NKp1W9ub1AMqDP2sssqa5Dm4yxzRxA6i932PDRphVEdxB82Afcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,60583,CkpaHxdA4ii6HRQ6qWX5r2yXPUoLeQaQeZprWQmmZddvN3y3ib9cj,0.001000000,1.269538266,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 11:42:00,142956,3NLveDTTo5zXvAfeuoc2zBfUqYrVYNHesLzkk1QjihunEPU2mxwk,B62qmLnQ7cQsA6zYfNvpsRFzQiYk4Zdima9twbm16UXNavuY43i65KR,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,87,CkpZ83QGGvCTX4t4sRLo3SyNZAWKhPZTXnoejEW5ziUafGQ4NJJDe,0.001075690,0.000975990,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 07:48:00,140970,3NKRtDUix5zoR6uEuqNyfA9ijNm2YeWDFusdaF17QKo24GAjqEsM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,54927,CkpZYpFExTsVu5n2qfydhz1TvQvVT5nVWyHsUhBDUehSZMixzzHGb,0.001000000,1.679746440,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 14:30:00,140730,3NLJwQsH7ZrwcDg3J35haUbwPgovZQA4d6kyq22KLEvHaU6737kU,B62qpZyeAvdC6ycEAcWZuwyYGAhFUY9v6o3xPVhB52wqZQFw8xaNQc7,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,104,CkpZyy8Lykp3GJ7dseDwhojJSFSq5WN8bzTjMuPZhpJW4hr9ujvZi,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-12 05:45:00,136933,3NLDCQWRUhjeM6AVtX5HpfALVqtUuvtseRUgXbmPsK3pC5EWt4F7,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,113,CkpZ33WS9v3Anx7YXvfUMMmGcdQ9kH1i7YLXECXQZsq9VTMBrcMXV,0.030000000,382.716400000,,PAYMENT
2022-05-09 22:12:00,136207,3NLYjr1d6jimNdCRpm6QUEi3w6hrb8RQKKnmDmPtfGpcoFDtXony,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,49575,CkpZULv8Vzg6mWH36xs4gEjVgSARtMrXq83Na41FHZ4ZYb9rFy2FV,0.001100000,1.771705191,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 07:09:00,130801,3NLmjaPM2CGkp2eBdpZMJZHfGkNLcj1vDhmEWRTbjoz2sYhCmDjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,44570,CkpYt7B4w84epWwvVgYBjcDp6V3EbFhyMHYUk63cszCviESdo3foB,0.001100000,1.273437979,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 05:03:00,126158,3NLqQSbyNjUsSELDGSZfpdoDVWfbXp7PXrN8E2A15GWt7v2y9cRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,39771,CkpaBX3KD6Rjkwvmq39EYvNXN6xXoiSH5FRfc6Q1nVM1bvaNd1wo4,0.001100000,1.692537453,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 20:45:00,121040,3NLFfAjYUTj5iLH4YhW3RVvgP9XpXi3EjQXtEcLLDBjHyCCn8Ssk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,35209,CkpZngwN11gKXVWX1sZyYERig67mm4n8N6BVFrv4H3kTwF18Yxc9s,0.001100000,0.920591450,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 23:21:00,116276,3NLNJtkAB8WGCvtfYeRCFLF9y7QjVqL6kM2Lmx6oi8obngvZGqSg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,30949,CkpYkd3rWKxVZ4jzjetxYfwEtFLzxoQK5tBWHV4XRgZpJhbu2yyXx,0.001100000,1.849941826,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 01:48:00,111643,3NKzWwG8uq1skb5MGa4fsxB2VDxgSmYq8RaFcny2CQ8sZLrSRcHh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,26888,CkpYy5Qr4m3xQE756ZAXk3YG3m4uZo4Hy9fz7VJz9YFdGLtheqR9z,0.001100000,1.390938203,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 20:00:00,107194,3NLQP8Z3hjUF88NbULketVHh5Qr8ZRkAuUwZwYuWy7j3uTJgg197,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,23015,CkpZgqoXs6Nmucofpp4wLgR3RC3va7RyDDd1hQqAF3gdDuniUH87X,0.001100000,1.554742223,payout_from_AURO_Epoch_21,PAYMENT
