Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-05 16:18:00,248864,3NLf6iGanZYsiGFsAMTjNnMeKnXdrnzKU8QwnXZaLD2yKAw6JxSS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj79ogDdYjv4DrEWZmFyxJe9wfBnyMLCiR1Jtf2iBSuLXJfPdQqh,20621,CkpYj6YwniUmh83b168eUV4joWhUS1pUKwxiCwoZMzpm7XN1m24VU,0.007500000,72.782100000,,PAYMENT
2023-04-07 02:12:00,240621,3NLjoUATCT6mWvYgHJRp5qYCaPsDTVNFSTDstN2iN5iKV1QJTvSs,B62qj79ogDdYjv4DrEWZmFyxJe9wfBnyMLCiR1Jtf2iBSuLXJfPdQqh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZNaoUAJyq81YjUno3KRpDE9qhAUw4Um5ajaLwHzMJxiU1oJzd6,0.030000000,640.727490000,,PAYMENT
2023-04-06 23:57:00,240589,3NKEi3s2uaAEkCCnabvy6BmSFduk6xtGb4BiqFBQwBienNxm8P3D,B62qmeQqq1tPVMzirQ1tySsBR4eSP4vJ9hbFgY7oT1KeCUnc84pSYgH,B62qj79ogDdYjv4DrEWZmFyxJe9wfBnyMLCiR1Jtf2iBSuLXJfPdQqh,1,CkpYVsBqvRBxfSfCKb1XA2XKxVWRsfcHFJ3LMfPYSRxQsQ79hyo6M,0.010100000,640.757490000,,PAYMENT
2023-02-14 20:06:00,225404,3NKHtbwELfRKofdz9ccyoca97oDuxXoDpWxCc5DMasDxD2bUEQbT,B62qj79ogDdYjv4DrEWZmFyxJe9wfBnyMLCiR1Jtf2iBSuLXJfPdQqh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZowWqiT45PuF6aR14wwqc1BfEppE4CZW5BMbEdhQoxpkdmNp2o,0.030000000,552.324500000,,PAYMENT
2023-02-14 17:06:00,225372,3NKs9MtYtrkfBiD6QzKxkQBoTqiy89cbCiayZ4yz94DxEv1ZEHVz,B62qpCTP2igFesSifQ4YDXJFYzET5ss8iWMpktLK6PotJPyDHdiNv5P,B62qj79ogDdYjv4DrEWZmFyxJe9wfBnyMLCiR1Jtf2iBSuLXJfPdQqh,7,CkpZXmDFWNwbZHfmqGKT9MYxy9N2bt21fLnA4j3SJ13Lu3LSaiUu6,0.010100000,552.354500000,,PAYMENT
2023-02-11 18:00:00,224479,3NKo6mztW13UJvCkEhHnJW3ELmTu8qNDyaEgbKBjwQjAWaCbkR8y,B62qj79ogDdYjv4DrEWZmFyxJe9wfBnyMLCiR1Jtf2iBSuLXJfPdQqh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpYpSrqvWg9mKKxXSx8tg2GnVLsHx2TeXrUVbGXKsjwCRibF2tQt,0.030000000,284.970000000,,PAYMENT
2023-02-11 15:57:00,224456,3NL7mvM81FX8Q4UoFaTB7udzeQhoFaqyzjbPnZK7XN8gmEFqZYuP,B62qpCTP2igFesSifQ4YDXJFYzET5ss8iWMpktLK6PotJPyDHdiNv5P,B62qj79ogDdYjv4DrEWZmFyxJe9wfBnyMLCiR1Jtf2iBSuLXJfPdQqh,6,CkpYvFXsew6cS9cEZYVzLtEpUHfVrLEMNXPBS5TnNbm6VuP13qveX,0.010100000,285.000000000,,PAYMENT
2023-01-20 17:24:00,217906,3NLVnHRVkxWTKExoRQsN2FzdWByCZfTYod6TJXnP2DRyUc4i1s4V,B62qj79ogDdYjv4DrEWZmFyxJe9wfBnyMLCiR1Jtf2iBSuLXJfPdQqh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYqqBKmxERLJJdPE7JJcEaPhqBYn9vhmUrNAGkDaXQK5vi3MunG,0.030000000,604.961590000,,PAYMENT
2023-01-20 15:21:00,217883,3NK5koLczz7nAgrJH8XphyaXnTw3TKvXQDrxYJPCGzUqyfKDn95y,B62qpCTP2igFesSifQ4YDXJFYzET5ss8iWMpktLK6PotJPyDHdiNv5P,B62qj79ogDdYjv4DrEWZmFyxJe9wfBnyMLCiR1Jtf2iBSuLXJfPdQqh,5,CkpZLx4y7MaTaBxogAimyCfRrEBj8KBLeCGNFT22wt1XxKai8ETdv,0.010100000,604.991590000,,PAYMENT
2022-12-21 09:54:00,208876,3NKMhNM5ChhEbjN627YDAq38hwB1GXABraKUHWB3i4ZGyoNsKdsb,B62qj79ogDdYjv4DrEWZmFyxJe9wfBnyMLCiR1Jtf2iBSuLXJfPdQqh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZJ6jvFVVnxQQRL7MAwsEmc3HYzhpdT4XFjL7LD5TUBVRLgZ4sf,0.030000000,198.905620000,,PAYMENT
2022-12-21 08:12:00,208853,3NLVcdRJopjeTQRHuWTx7UDqi8VhF4PeaZpCtyC5ZMXjBFXe7rmE,B62qpCTP2igFesSifQ4YDXJFYzET5ss8iWMpktLK6PotJPyDHdiNv5P,B62qj79ogDdYjv4DrEWZmFyxJe9wfBnyMLCiR1Jtf2iBSuLXJfPdQqh,4,CkpZM8qE8ZqFLgpMxFKo1PrRrruq2Vhx8ycnedXNfzM5D7zeYEkMe,0.010100000,199.935620000,,PAYMENT
