Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 18:33:00,334845,3NKJjTam3mhq2jFtAxAVybVoQtA5AX1uTuxVZWPncbx2QkgCsi2o,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,B62qkkCzxhxBVGb7Pht2KTpf8UYdf7QYR8P91F5X6yB8iU5bhF3TTDH,17,CkpZvDzKRDshdwktfDNJoCJKw3ij5S3udQF72yuLpTWu58AzUNo3j,0.001100000,198.000000000,,PAYMENT
2024-03-03 18:15:00,334841,3NKQmAr3gSPBo6iFTyoDa4U4Lg8ErSSswmjQDnVwH7W2TTxWgGwA,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,B62qkkCzxhxBVGb7Pht2KTpf8UYdf7QYR8P91F5X6yB8iU5bhF3TTDH,16,CkpZkzmmpnSF4HJt9aWxJWfMqSypVHFzohxB3L3WibzTYS3DnQKtd,0.200100000,250.000000000,,PAYMENT
2024-02-24 11:33:00,332715,3NKK9KpSwG6TfGAYEej37DnHUnJeSHqChcDcFTneG5ekib9zKCiG,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,B62qkkCzxhxBVGb7Pht2KTpf8UYdf7QYR8P91F5X6yB8iU5bhF3TTDH,15,CkpaCKwmoMS57zigsL5Pz33kTkQyrBuKdzT1QreD5p4qytRpBYHFo,0.001100000,50.000000000,,PAYMENT
2024-02-22 09:45:00,332193,3NKKSaZq6RsSRyGCbfAKuPkuzWBPFnztWDyzfUVp9oUMNMYV56Uo,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,B62qkkCzxhxBVGb7Pht2KTpf8UYdf7QYR8P91F5X6yB8iU5bhF3TTDH,14,CkpZriGQPDoXQh8JGKfzwnUYWCUMfGySqs7RjwtFfq9L8zCNkrg8q,0.001100000,47.150000000,,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,458287,CkpZHvYMZzeYwuXVYzzeqZj1HjKc7Dfq3HXKPxyqj8NjC2qpSUNm7,0.001000000,57.160587419,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 18:33:00,329050,3NKyuLpMR4VfopEfiRugAU7Ky3mMtdwrRkUEdCiZw8XJ7ftpByyf,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,B62qkkCzxhxBVGb7Pht2KTpf8UYdf7QYR8P91F5X6yB8iU5bhF3TTDH,13,CkpZNCw7mDG3sqHfU8KBuT8akFNoZhgw11fg9X4Fom5mUC2Ufws9C,0.001100000,10.027907534,,PAYMENT
2024-02-08 05:27:00,328434,3NLPZbtM9XE1zEjfjAXboYWchvsXUtbLCtDz4ZapKjedYTCjF1xo,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,B62qkkCzxhxBVGb7Pht2KTpf8UYdf7QYR8P91F5X6yB8iU5bhF3TTDH,12,CkpaCisy5KhVdD9ZXMRrN7YSAX1LEDN2rywUz7WSVWbR3GUoVkMnk,0.001100000,158.030000000,,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,444583,CkpZRpt6nKJXTg3PL4cppur596jQH2DhEp1RUKUdk84LduhakgNDT,0.001000000,52.702694063,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:54:00,323988,3NLABjcLgYgtxmBw58RypX82Xfr9E8yxqn6LXe8SFMe6v8ZF3Yun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,431579,CkpaDgxQdZ2vDnCCAXK5wB94y9WvHcPrS97YNeppWzLK9NKoGCgmp,0.001000000,57.269391740,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,418795,CkpYhR4mWJJcR4R5VJGcAJAmSQVBiwHw5maw5KrXJtKL6KQbUnncG,0.001000000,48.094505932,payout_from_AURO_Epoch_68,PAYMENT
2024-01-05 13:18:00,319451,3NKiUxL5ycn7YEL7XKLbWNK91NBP5hahFQtcyeW5qLnWNwUfef5c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,34584,CkpZL2TvQQ2E7xyWZMNK2xWR6vwcVyxCE8RsU1VoWwuh9Wo9Y6xAg,0.300000000,228.826900000,,PAYMENT
2023-12-24 05:39:00,316315,3NKEZPTbaeB3SrfCoeCakZiA22eVhQu64BC7ecCsnt4MPXZP2AmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,405875,CkpZibMSt1NrEbsVv2D9dCMh91D3JqK7xPWuH1vuCu3SLgvyqrBTU,0.001000000,65.522865512,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:21:00,312991,3NKsvtNkv6ZjYJGtcupbZdvcnuvCtc38AKatERdrt5cahfoQBgDS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,489,CkpZKjV7z29zLFZgigReY7mxaqMtyjcAYR9CztDJm1KNBgKWRsJ3J,0.001012320,0.000294580,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:00:00,312693,3NLhVEP8nDapsfYPHtKEzg2rAMrmgvTUhpqafdEv8aP9PqgViBDi,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,7374,CkpYm3zZAYMDQmiqez9x4WZxg5fU3NozPikFQqxFpvxvQGJ7RQy7R,0.200000000,1205.560000000,,PAYMENT
2023-12-09 15:15:00,312401,3NLQP3T26HDt4g6bLUJBSaUt2iDiExNydApagmPZmogXCxNNyNX4,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,B62qjcNjjJgmU6Sfk8VVFBEKmXKQReALe9bdk5AEg2fykA7YM6VUZkW,11,CkpZ9qCqMLtsrZKaq8aim4QVs9B98GUbAJFGfofzbHUbH9vMffSWV,0.001100000,55.000000000,,PAYMENT
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,393297,CkpZWLvkLWr5sSkVQSeQCvrcJmc61KU147wc9NWz6GHX2U7onYtDG,0.001000000,54.097955707,payout_from_AURO_Epoch_66,PAYMENT
2023-12-02 15:45:00,310410,3NLLQjbmh6zH1JsR3PN5zrpcEcpnjbTAdFQ9TTtga5zYkD54zsLQ,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,B62qjcNjjJgmU6Sfk8VVFBEKmXKQReALe9bdk5AEg2fykA7YM6VUZkW,10,CkpZbvzjKRgsfGnLyRW6ZuFHiFbatQjzWXrTyPgfYRch7fT6XZHqn,0.001100000,298.000000000,,PAYMENT
2023-12-02 10:00:00,310349,3NKxDv5eG3C3BrjNeZj23T4kzXGqzcSwEPQ3gmpTbR1oM966ifHf,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,B62qjcNjjJgmU6Sfk8VVFBEKmXKQReALe9bdk5AEg2fykA7YM6VUZkW,9,Ckpa973hCfhNtvWdRo2hHQ8ibE81HLYuYJU3AuR7zinKzqZruY53N,0.001100000,267.000000000,,PAYMENT
2023-12-02 06:42:00,310313,3NKgjnZcGZfB7ryhogmFUS69WTAmhPoL46UxnyMAVQdQDqvtX117,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,B62qjcNjjJgmU6Sfk8VVFBEKmXKQReALe9bdk5AEg2fykA7YM6VUZkW,8,CkpZ15yvNd4ZNaUuN665UaZUWrNKiZhRkb329N7yJU437ZnyfYAPh,0.001100000,267.000000000,,PAYMENT
2023-12-01 20:00:00,310179,3NL9m3nBUQMBXV5EkM2sNCN3oQmNh3xrW1P5gzLCDimYTNq6ZeRh,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,B62qjcNjjJgmU6Sfk8VVFBEKmXKQReALe9bdk5AEg2fykA7YM6VUZkW,7,CkpZ5rrq7djvt6Tck472sJavsjvDqrcSQS7hDsxPHNgHD9dv5Ff4G,0.010100000,267.000000000,,PAYMENT
2023-11-27 15:18:00,309032,3NKYpsjbbwZhgqkNHAFSAQFRvtHGLQn9Y8rYyJxCRL1VbJxbHsDH,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,B62qpLxcWn3A7DC78Kjtg3VU4CKFLgR1LoMsfHrfzEzBrYBTpCcETBj,6,CkpZczygPA4B9Cuz3P3WkWD263wq1tpTTMa6ncwEkBN1baMc395z5,0.001100000,339.576780125,,PAYMENT
2023-11-24 04:00:00,308103,3NLoNjYizT1trXKm9g4NMmiuWLjyVGnzpAd2WAKT8zYtKq4Sjkhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,381572,CkpZth2kpP1ijSnwuHiQbb3qE4sK7NDCoCuC9rz8b3gUjzjE56ZvG,0.001000000,51.379629876,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,369356,CkpZ19RUVWzYh8v8zmdSah15wHMM3KxwvDsemv8BAtaozRNCFCbwJ,0.001000000,43.538086544,payout_from_AURO_Epoch_63,PAYMENT
2023-11-03 17:24:00,302300,3NLKnPRrEoYXhdwM5dk7BPXAHdmH6uhrEDGwXeadkQe1QMunMXtC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,6985,CkpZXTtHSXF4zGQ3AHM6YqRFuwasAQso3Kij1Y8nqmNcK7UdhEbMM,0.200000000,626.610000000,,PAYMENT
2023-10-25 18:36:00,299764,3NKRwx449Wm1kS8CEzNbZzEFxMn8vRxaU18bK7o57jGUGubb7mCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,357137,CkpZamECrXuYzeqy9pR1V1grAuq51TUVyk8Bm8ESrEEEDutKxsRDG,0.001000000,44.483175417,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 19:00:00,295352,3NLDRqVAET28aW4mNFDtLWLLVAavBSAgqJbcuvwFvNm5TycGEjjy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,16786,CkpZgKzf2Lt6QyUFqD4cMmnAFojpDTMqZ915YRPQefSnaQyojEJR7,0.100000000,294.601462000,,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,345157,CkpZhcCbM7mTPK5vS2zaDiguB3VnvrN6ZaCcDfU5RLtw7cSj6fkv2,0.001000000,44.128270060,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:12:00,290802,3NKA46NfeWQ2iegz1qviNGcnbSgrnztuhKURq1pYgWkQMb52Jz1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,335176,CkpaEr5xHShWfM3isfqaaGEAv928mQKDWTmYAg4nA2YLqTo4NKuzv,0.001000000,25.357759865,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 19:18:00,287278,3NK8QkSc8jR8RB1g5AXnnZ6KDzNzCioLWeVwuSvJCgnTWQZyt2Y4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,13308,CkpZuYnbTgg4yp2YZD4r3o7ycbWU29HwCDLr2yQYLHVnmf6osMahb,0.100000000,652.146700000,,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,323554,CkpaCfLqBMsYRGpmevKYpfPDCeodEpkMu6isQeVe7fVUxubiciQsE,0.001000000,21.025335013,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:42:00,283789,3NL8rXWAKEpeKq7yhURUB7iY5x1TRa88zyKGorf8MQ6qQDseXzVP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,6331,CkpaCcuNUwFrKuYexgvyPKYkP27zbD7GimCkwa8RTATX63ipJLCn5,0.003949230,816.770000000,,PAYMENT
2023-08-30 16:33:00,283223,3NLevLtE7GBKbMweFWydtaEmzmRi1sEMsVzZtnL4xjce9Y9q5uS8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,6317,CkpYU4jwAukfnsg8yMT4SWLVh1V2tbvFZKY7Lm7YNPs5EgZExvUaq,0.007216449,1389.230000000,,PAYMENT
2023-08-27 02:36:00,282240,3NKoQb6hzCBwuZxMWxVUrg3DC9J1CdQCTj1oCofW47UoPmwHHiZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,311900,CkpZh1rSkvP6CmRfbsq4U9bVLd7HVTinNWpApLjR6uVtgHwwEbPZK,0.001000000,26.330380628,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:57:00,279467,3NLXPBqwjKfAwbdp5e4dv6eEY8XmwQpQnqkCpBVADjWuyRMW646J,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,6181,CkpZbNRRyLiYa5EpFKjHXW3uDddq4cgxMhF7wnMBxtWkD3aUH63bV,0.028982926,341.340000000,,PAYMENT
2023-08-13 05:09:00,278146,3NK5ipFPnwZhjNBCxxYJjFJRiG6PYzJd1Uup9i6rFEmiXxkNhg8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,300386,CkpZ8wQJKSgz6pJmE8pTgS4VzFCcuhKLuS6oBpoU8b3TyZkWqVNmS,0.001000000,24.363780772,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,289576,CkpZfLgrN33cXJVbVz72UHGhwoia1ZKZUn93i5Ukfx4V7w8UWms7c,0.001000000,16.670606938,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:33:00,269114,3NKWk6BM1mKVP8CVxwPNPqdGB5c9wq3SvLMyGyY4KJmC12G2dYTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,278314,CkpaBFGGxLzxPNQ9JDPSNxop3uskBemvirGFJgHUaNhFkRCk5jhEc,0.001000000,16.020865771,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 10:39:00,266052,3NKwWTFrMpkJ6ooGXWt2Nbsi11dcjCKqvxgP6WQpMZ59aBv1NFiE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,5552,CkpZqkU5bDgwaJ81fzGCLJR5LUhJkDLW8RwUu2w3fJepBUq2nKM3T,0.020000000,798.700000000,,PAYMENT
2023-06-30 01:18:00,265092,3NLbNGxTGHx9TdBwMeTKWS1GLSUYfoym2jeXQPBYjGZGbmUC3wjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,268274,CkpZWz66qeSrp11stEBByQ244Hj23Q2Q9MiSJ2N4bwyhcY8bNYxa2,0.001000000,12.768322802,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,257462,Ckpa2N9tCXctznEjwKyriXuPaDVuCjQzktNW6EfKX7MyjCzwYp4kn,0.001000000,14.701635447,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 08:15:00,259272,3NKRApdSVGeM5NUnC3fJyzbDvFad7tuhFrHeoCpFbDJfN476hXyJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,2227,CkpZDAk6ziamDghYnS26WyHqNxh7uQxWF4htnN2EEVfxpFTxSWMJS,0.100000000,434.070100000,,PAYMENT
2023-05-30 21:30:00,256247,3NLPm7yNjke5Sc1FvqjDhUqdaQSwnWfYDWRTEKbSHGgkrHrXcR8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,246755,CkpZ1LEDBE37LvktoyTTFM19kRoWpCJWM81VJyvqKgzZ3RGYpiTAQ,0.001000000,14.286649903,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 18:03:00,252925,3NK8zx2wVyASAAfjMRdtM3PmFkhjrASEHBqpTJ2yW5pcP1bKguna,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,425,CkpZibimMBGurXgAW9vSt572bReYqkMchxzHCEeoEdpxFGp9fM1rc,0.001056900,0.000118970,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 06:24:00,251690,3NKcjxCups9Dg7q61VBVbTQq11T1HGdBqrjestsX2kg6PbgKEeo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,236043,CkpZPcfsj7A54pxWja2vn3Q9gwLcMtt8RswAjNN5aCFHsSVnXiXr1,0.001000000,16.342233450,payout_from_AURO_Epoch_52,PAYMENT
