Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,4129,CkpZzGEddYumG41FmHNGQ5GqwzkLo7MjBrBJrPnwhJ4jzp8xwUG6Z,0.010000000,3.435931893,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,3804,Ckpa1dE19ravpkbjySGpU9H92v5HVppHuUeUziB29bucZThjrpV28,0.010000000,5.012885818,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:15:00,221281,3NL1S96jsNjw69TXFZgs6D3TW1j7simgPRC987TQUg48qCTcjDWa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,3488,Ckpa1neHTzNbPcWRUL18CGiWnaeDpqX24r5enjrEHdg1hKYopgE1u,0.010000000,0.141017783,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:18:00,220979,3NKbtvvM8ntydVHCbvjcRpnzQD3gbGD11bkpj7fchkPdbK3LfEST,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,3172,CkpZNzuzZ9pk3Yuxp5TafCD9p22qVhbN5m6RVSAVEAw6uUwnZZpKG,0.010000000,2.840278011,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:39:00,216731,3NK9zt9xSS6KMXjXQ7LmPPdjAW13yJ8nJJWj8qoM8ia3QhtDntve,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,2875,CkpYxEHnVnvKsmYDjJPKhnmorYj2mFAfYY1vjZp9DXNkXPSEBKo11,0.010000000,0.410762139,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:09:00,216492,3NLUMw4YGV9AVaUPV61z1FXXfq7h1RKM7MKWvD23bfLWRHYPftSZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,2560,Ckpa4omKLZ2qzaPBo9Tz2zsuLnaWt8qBXobvLtjCH4niikb9RTAbz,0.010000000,4.142863586,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:24:00,212064,3NL8oTVtjRee8k3XqYgWKdW88Wu4SN9mjoU5k1t734gmbqZRHPgs,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,2244,CkpYp94kt2GQ21mAqxKsHpTzj8UTmnR4XFz4CSeZhesPQEErZyXdi,0.010000000,2.757894461,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:18:00,207584,3NL1iESfFS9j36cTsZcQvw824qWR3FCpX2pGbm5dS7mvwwPY4fdE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,1942,CkpZNxLntP2HrfiTn7ENLiQF7EAa5t9byWXxk2TDirde4RtSpbjCf,0.010000000,2.693307421,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:48:00,203239,3NLdKFtHyp22QGqxhHD1WG8ksM4z18bxx3Cu2R1DN7JUvnYFC2WZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,1643,CkpaFsrcRkvtvx2jUPQ56cvGGaVJgNFtQedfNp2URn5MSnmJH681y,0.010000000,3.852030480,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:12:00,198480,3NKAefUkgNE1qNPuBtPcoc7Xw2K3f5mwh9Ru3xMWNYvufFgDaNSz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,1345,CkpYryujKA7XTniBUswYxy4rERK9PfV4yQqCyy47zbQyPLQPGrdAs,0.010000000,2.562591543,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,1046,CkpaDE99tqKZQhgG5VKBPShPoq5yFzTQhL1fT7CkB1fqgJtCa7RPr,0.010000000,2.072735464,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:48:00,189140,3NKe8BMs3SmCamfwtxQCWu3Sf7urWnNAfRbPywhbjGzLehwoX9HZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,752,CkpZLmngfr4WKgnCoSyZeQWUH6MK4GmSLMjcjiMvKdzQE6CjqKTxx,0.010000000,3.603830500,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:54:00,184248,3NKXEBhm86s9LQXuwsCKqpanNhNPobRqPiA5aSbNSashzjsm44D7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,458,CkpYTFwwFb5No1jvkVE3voCrX1wGyLfv8TsdJhJJPKpqssL3agPFL,0.010000000,3.048342119,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:09:00,179391,3NLixVdtbHiqQZZ7E7Bc5WHhywbiJ7hPGvtiicgy8TTPWeLTBgBt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,169,CkpZghctBRrW415xwkMRHXownChDCV3cfoyThBdzdfZTic4NcMBsx,0.010000000,1.536043801,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:00:00,174558,3NKgAQjXGzoEPX7xCUoRVqK8GQzAo2hryGPvBVMaZqJoATJzyGLA,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,5837,Ckpa7Qh3FdSC3YZvJBz9exSJAYG8ahuauaU3QqRNd1fgMXPD2VW5N,0.010000000,4.925093627,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,5551,CkpZCSfn1jpBK7E4Dx8ZrbjhHh9qtGEiHngwicR5o5v6roYuGG3ok,0.010000000,6.035582664,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:06:00,164986,3NLQjieuRgKUmYxq8qcbFpJvoKc8d5hyua4z5e7FSDsYsv9e4G5q,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,5270,Ckpa1EJsWqkgy3HpPjowKLJrYsry2o58cnf1Ea4KnxEAJv2dwPx4b,0.010000000,1.717438294,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:48:00,160049,3NKzRFXVjwuoFw7kBSTRsCpUCWiPauq5oRnWnVbmaU9ixWPdCD47,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,4985,CkpZGa9GKdGr86ed2113Wu9qLbQgGGxY7LmhwCiR1PCAS5MH2i6XJ,0.010000000,2.790907017,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:27:00,155244,3NK4GSLy9Q6ByoQYXaetTxcgsWzNFeMSiv3aUq93syfpyUoajZdH,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,4706,CkpZevBbw7aPwrdXY7mFQSVvhiWwsvu1oL7vdYD52EBogZHwVPEDo,0.010000000,1.696255052,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:03:00,150309,3NK8XNdJko9thqWiGK6q66hXybvDq3cGSJuXGtXR9HwLFcnESCk9,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,4426,CkpaKj6vsz4J1LSV6gWWxd9PfTbWcFoJfNVZf1EGJ49x8vzvRvxQH,0.010000000,5.551288953,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:45:00,145624,3NKhwh1Gz88V9fiR1rCLvcWwuzSSDhNsPyxG2Uo8XEGDTxz88r8o,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,4153,CkpYumhRXyv8SYk4SgiJAucJno4dMKKgwYs2MGaT1mMxrvpVmqLWk,0.010000000,2.485527886,TowerStake payout epoch 29,PAYMENT
2022-05-30 14:57:00,142997,3NK5hvUUuBrMY9neFhNQiA8TSba7j3aLiaTScW17XFnPu1ZvZbTs,B62qnvTTv5qwy7eyCC6gdKtDJoyAUA3WZkaueuHY89cJUqn24wFfp7C,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,93,CkpZ4uvTfxoHef1bykRBSZrGS8mVDehqrvAp6ezZHwWLXjE3nwBV8,0.001035930,0.000894660,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 16:00:00,140753,3NKwFa7yjCJXGzNRfddTPsggXdUaT6p1aS9WEQtuVwL9pkjBUnmK,B62qqtsfWtmsmHCBYUNGhe9eex3Vm59yxwYLLXwtiPZVPExR3eccwuC,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,126,CkpZpYo34y7hxRCAFsjhWZGcm5yLb2vrQ1D1U43hUbT1KqmyjPTZV,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:42:00,140490,3NKkEmYMMSJydbj2it3UKGvDwBp7Cwb7xsorFwjxyNRVhz6GjHsq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,3880,CkpZxF2dpCAxpTbzkAFha7W1uoqxtGbTQu2wMrgPxTc1K6q8jEPqC,0.010000000,2.497157113,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:24:00,135639,3NLm4iqFwrzEKFRoXdz28sDM96NruiBvvb2gCznURgsMd3AAAvHX,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,3611,CkpZTgA33vh1n6eG1eUS2WhYEFiryiGwDRtCHCaxXWZb4u16ePeTt,0.010000000,3.325302947,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:18:00,131028,3NLvk9ggN7hHYs9XfYjD7jEGkqyeg4A7Gx8mg32dktFQ4JJSfsMy,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,3341,CkpYmwYgyydQum8TBp7vbLBvMAAqNfh7dvdzaaLkgRvKCRX3rdhcN,0.010000000,5.179037815,TowerStake payout epoch 26,PAYMENT
2022-04-15 01:39:00,128094,3NK3BwahMfN2vQ5uJorPsrRbeceMxfRa6Hb8HrYwCeSd2GWtRW8w,B62qmTbr4vwM8RDM1P4sMh9ACaqVcETmnJd5ubeZoyt6eUfrTS7Z67M,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,23,CkpYTzAxWf8RYDDuEWyYt4dJpkyVQ4y9pMj6ZgHA8sB7iTYVifPbc,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-05 13:33:00,124961,3NKRUikwVNfrKpNoRC9YeeoVsYKa6NAbGf2XfonCAmeWsZD2ebed,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,58029,CkpYULUDqKYv6QQLrTqYJbmTFvRrZgjJAjuKYWDFVquZ5TBj22og1,0.020000000,1.236938600,,PAYMENT
2022-03-14 17:21:00,117742,3NLwgHpQLRNewfi8pBATAR3tjdU83ZA6h2FBHk53MNhMGB3QtbBt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,56003,CkpZCzxyuoZbXEGVxpgLQ78B2jfB1fEnyAwH5YXMe9XKJCDmJA7xp,0.020000000,375.224429853,,PAYMENT
2022-03-14 16:48:00,117733,3NLie966ygJEfA9VtQ8RyJCHhusgqMutWckW4gWv9oxfvFAKt3Yb,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpYZa7UY6ftHFr9kdgS6QQePqDQsNv85Zt3WXdTCh4uBsfuPJZEj,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-14 13:57:00,117692,3NLpdAqs4B5cd3mm2GNcHrVjTMHYTri5h5pSBGMvQ49VVyExgiJ9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,55977,CkpZZXu6LgVLjwNVYE5sGC3aJKTQdpLBbT3atPXeiYQhPWuvhY81B,0.020000000,5.000000000,,PAYMENT
2022-03-04 21:54:00,114758,3NLKak8co9ZpbmZc17mjcjQ91AJbqxtvTzPnzBF6C6DDk23P53GB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,55100,CkpZzsYbur7bdx1Sqr5XuBBJyrpfBG9Qyu4YX9voGGbB8dowPgJJR,0.020000000,2.000000000,,PAYMENT
