Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 01:57:00,299823,3NLibpq39i5wMn9x6p9T1je7ZJu9JEXcLdPeqt9f4phPg4APYdBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,357379,CkpZfJnLsN5DiPVYMcSytCpzcqE6gqSuqSdraBvRZA174RFrncCiP,0.001000000,33.659002334,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:09:00,295346,3NLDsWYwNuv7d5tuZ6zfNP8AKShUCM7ekkFYvwab5VcyBtrg4fa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,345311,CkpZv5CdqXuVgXrHKmRjYwLPW9wMBSD1sfg3VL3dZiUR3eDG1DXn8,0.001000000,37.125733080,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,334849,CkpaDDpkWiFAYScCepHnJsMFiy3r8nQEeAPHLKt3ruDUnEEsscvSq,0.001000000,35.024057618,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:36:00,286646,3NLSJ8ipsoNw4n9uphAfcFMtvnWoUERkL1xGBD3NVRtCany8MvXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,323106,CkpaD9YUGL8pTbd4F77fVRyEgrWJR1vvAydPEDFUgSwPx2ZRU3yVv,0.001000000,32.277724215,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:00:00,282206,3NLUvx4YQ5j3qgAY3JKTF7K2n5L2X9PVe8r2AzQbFq9UK4g6Mgkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,311463,CkpYimHhHmQBcFRf7ZcGVVpzMMsuWKpu5quk1Teiy7adGyBjaW7tA,0.001000000,40.342829132,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,299964,CkpZDyuwpatxnq3poNtekRP1yypETRy7KMWUgA7y5T5p3zNH1VdQH,0.001000000,37.258846463,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,288596,CkpYTL2Vh1QXj9CTU7Qqs9kygC4yfGGKiXVmry5MnWWfFivqym7wj,0.001000000,34.670606487,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:06:00,269002,3NLRvRHrV6hvEZS4xsdNetoaqfdbx2oP7Sgy9GLzib44xcxqiQSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,277360,Ckpa5hoZHSWt5TyU22fCgto4Efvrwqv1dA94h3LDKAF23dxGLz2Jq,0.001000000,33.281099470,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:51:00,264671,3NLXeuSYyTkmzXFMf3P3QV7NohG269bG37bfpk7W8XyxMfqPL6DD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,267020,CkpYYuN9wD9hUvpMkXwRtjnahHaoniWVALufVxvY8tPX8Cufzmvsu,0.001000000,33.156646463,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 15:09:00,260267,3NLYajzQfhsFqN6H2csQHPNmMdhsvY91LSUg2RB9FYGzPDJdf994,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,256263,CkpYpes9uuiKGZB4oj5Pd6QBwTxZAvnxpsQCUNgV4eF4ULocpgva7,0.001000000,35.773743639,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 14:54:00,256179,3NKZuJ1HtZGpHkejUzqSrBqUjeXLuBB34q6hZmqXvtsiBoX9iop7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,245625,CkpYibtsvx38JJgLZK2gQCQhXS3vXmugz9gNBGfe9hsvVntLft6EF,0.001000000,32.237027040,payout_from_AURO_Epoch_53,PAYMENT
2023-05-25 11:33:00,254633,3NLfp1gnoECJKQBs7Gg11J8dVoLCLudbPPQf955P96KWJuYityng,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,21632,Ckpa7X6FpW2LkWZxoVY7D2ozP8BCHwncMymmRrqhAs2UorxpYaYUN,0.050000000,290.013118270,,PAYMENT
2023-05-18 16:18:00,252634,3NKZ8HcN6fcke3iczcdbB4yc4nVAvH4zh1oW9zaHj9z5fMD12tDz,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,440,CkpYxs7dfVoU3hJM39iAMHXkBJPJMRF8dVzcP9HEB1DGcy5pDWu4L,0.001047300,0.000777910,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:09:00,251565,3NKfAcyGNHY9VqAhP8JHY8ZhZVPkKRKKWL3775fussveyeZCe2Jx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,235104,CkpYdnpsvbYwvJ2pG1fXGgbiRcwy9qSs9UvdezZTkBmXkMibGGo6m,0.001000000,32.731453165,payout_from_AURO_Epoch_52,PAYMENT
2023-05-13 03:57:00,251050,3NL5LCvVHXAEiZh4DpbWCBHhZhREqWYe3Y93Z7KYSTm88dfSGcvd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,21495,CkpZajYCt4QcCLvFqPunvFNJ21ZBPxUEP8odWw9yPfnG4tRyM3DZK,0.050000000,308.590472120,,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,224853,CkpZiJEuJhVnFt2TeUkMsWGLdDRNuNsQhKU9Pguo8YXaMvbX4F8iu,0.001000000,27.719178971,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:42:00,243008,3NKy3Rr2FTApgg2EjREupykYhg8bAK2SqJENpQgHoVi6pQuStqJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,214924,CkpZgE9JpoxhzWVhR67a8hCwLjXLd7Y3s9uNYiqNF9G14yFFTJkG8,0.001000000,30.636685477,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,205760,CkpYzPSViz4UJZLZKds9jv3ESvs6MCJaTZFtLYVzEfJQ8FB7gRAAG,0.001000000,17.142586535,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:24:00,234294,3NLqCm26UAJw6oxFiiHc5pKudffaUf98aZZDSTsVDdUGCzKceUZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,196478,Ckpa3Y7ppzmUsgKx4mNfSJpshGRxJGnDmzSKR6uLNL7F4yLddPnmr,0.001000000,20.015492469,payout_from_AURO_Epoch_48,PAYMENT
2023-03-11 10:33:00,232792,3NKh5VC3Yo4TV4Di9ZAXwCfcso6jGA8n8Cn73iHh9FXqQSKPdbgW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,20129,CkpZTKUDZbMPGnppJjSjNGsmZo5rNGjZvsErkoc25bzpdWEVYodgD,0.050000000,828.393760000,,PAYMENT
2023-03-10 13:54:00,232522,3NKJSUnQ5n8MB7BoJ7KB3ukExE4ucGw9q2sZ54nQquhoGG6wQ2TS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,20090,Ckpa2RB6bt1DmFDhCDraKjHNnwxTFmKfKiJut7J8Zoo3uKZKsjWHb,0.050000000,1002.987780000,,PAYMENT
2023-03-02 23:42:00,230267,3NLfu8xAT1f2LgefEkBdPnsM1YG58zp9vG2fQ63GyZxDVrLgxFth,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,B62qkPTyBRstvKWLKGtj7jhE8GiBuXHYmu4En2vWnFyvH8b6iyiCFhq,3,CkpYe4XnVwXjsdLsepTCDR8XsnDKd6XPd2MCCWnurHaMT2kctKqJt,0.010100000,480.000000000,,PAYMENT
2023-03-02 02:15:00,230011,3NKS3AH8qG7SQ1f1vx1z1RABHWrDb4CU6s9BQ25cPPhF2sVEH1im,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,187413,CkpZyFNPhqBGUJvcnPAtk3qMbcRfzYdwc61ggLjRqrU9CE6WN6i8A,0.001000000,18.267622742,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:54:00,225466,3NLL8vPGF3CDPxEogvWC2WcJ1tMd9LXXhyZNnd7TwxjPHsCgCZmR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,178450,CkpZPPAg9k9tviubEDX2iKqKsAzmMyXAEgSM4VoRBE4uCNt9VWEDY,0.001000000,17.854150654,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:30:00,220897,3NL4HLb7MQrxmAqVw8D4vEXCj2tdT8zgP9DFWGRoDxP72b4wxyUw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,169659,Ckpa71wEEee6zfJAuysMGFD2pAUmut6QbnVtsKXShChJ9ACPTtcEV,0.001000000,16.655643423,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:48:00,216841,3NLaM594QYDHA2bDLDEku85T7iq59y8f47UP1CUwWdfoMgAt3svZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,163710,CkpZXUGGkQuhwBzSn8f2prCjRwdU4uKQEJtKaQkv6qAnBctnx4nrK,0.001000000,2.275533164,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:27:00,212283,3NLbJzx16yKZoWRi2GShZ3BMzx1s7e37nddrbCwRvjmkEbuUfyKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,155407,Ckpa9LuWq3sLbQunxGHq5FDxknRVyWkSXZYQkYUhiqut5n8Wd1ptY,0.001000000,2.272560235,payout_from_AURO_Epoch_43,PAYMENT
2022-12-21 06:00:00,208830,3NLSuBJHXnhUFnTWK2KZT2gftGDAKUbh7GsRtJ4NSRm7w9xMeubU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,17843,CkpZiQy5tsBoiDaYK38omspE8y4ADwYaiEBn5EdfcxaAJMFfyD1qS,0.050000000,399.959890000,,PAYMENT
2022-12-20 21:39:00,208726,3NLNhyZzMdj5cBcsadT9wZCBfep7BZh3fcfy5NKUMKu1BZvGaEMv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,17833,CkpaDjF4vUVEgj7vZT8ARzRG8Fq9sjU49suGE2MT8zYuKixVjnA6o,0.050000000,1667.497180000,,PAYMENT
2022-12-20 09:54:00,208578,3NLeHwVMz9eseYCAryK7dDyZGVkV9Pe2nATLKxDwH3Zwz4eHAQDL,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,B62qkPTyBRstvKWLKGtj7jhE8GiBuXHYmu4En2vWnFyvH8b6iyiCFhq,2,CkpYWPMpxbH2n3yBoKq3Wub4qRMXAKe5fqNVyZGTbmctGZqH3ybxW,0.010100000,17.000000000,,PAYMENT
2022-12-20 07:54:00,208555,3NLZZj9vJNWJ3J1eoYkNhAVbvZZ2jdv1aB7KQ7phB6dnC4vJXm5m,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,17820,CkpYjPHRY8RFR5Mg5bxURQR9roYWQC1graGg6hZ1zZSUhsSmYwXdZ,0.050000000,17.950000000,,PAYMENT
2022-12-20 07:45:00,208553,3NLsXY3AhbBMR28F8JDRWa2YQgNZ5G8HkhmdRYwHBPRUth1sc7mT,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,B62qkPTyBRstvKWLKGtj7jhE8GiBuXHYmu4En2vWnFyvH8b6iyiCFhq,1,CkpZNtzKTjxtZXWDLuRL6wtY1fpEVACQSbW3wfcRX4nNyyJvHZRcF,0.010100000,1.000000000,,PAYMENT
2022-12-18 07:48:00,207965,3NLfgG8bYTAzirkCsnCZXbitnqhE3WdQiAqCNomFnxAtP7p3MGwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,147416,CkpZrKWZ1N2LCpc2VjwQyRrwYR4Gth31YwRYUhAp1EKKVmzCTMkTM,0.001000000,2.259382976,payout_from_AURO_Epoch_42,PAYMENT
2022-11-16 15:57:00,198222,3NLU39FxWAuoZDRiDDfs3rpugSxrAszL1L5bcG7mSFzcG9nQodY6,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZPfTTQCxagWNzQiWNnuQNQCN8k6QrEz8c6rVNGvSb2McpNyt2H,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 15:48:00,198220,3NKmBHRpHixqXBR9mHHnntYiQ5v5AJBRnVBbc6S42X2QaPKthuBK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,85320,CkpaFVFUtkt1LJT5yGYvkJcTXatySdWUS2E5LYrRuZ9Agge7n4RXd,0.016000000,291.000000000,,PAYMENT
