Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 11:36:00,317079,3NL2Kni7Bxsm6pMMYiFjDmPBE2hNaueGA371zUXceJ7Rs3x626ea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,412899,CkpZPvQJBzp5ow3VWyhfE48owRVXUh7gAQLDJAoLWDG6WBbqPqh6g,0.001000000,0.874737257,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,400207,CkpZsaGRNQWB6Dxf6JoiHiDNRbgjGUfk67pByZkvtoNjJfFvKZTF2,0.001000000,0.721607149,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:09:00,308452,3NKfE4se3QzY4oUVUFbJdDXF5hhBsCftf4MVW2TRAe5PD9qqeumz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,388246,CkpZJSEopeabMeFmT5Mmfn2K1XRofLTtHg5LNHeqScQ7M9hzcNkci,0.001000000,0.749063745,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:39:00,304483,3NKQeDWLeTtQwAwafPeq8yqkhXaTmABQtCPqbiGxW3yUpfzBXSR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,376235,CkpYiLFgZ3V6iG5A21Uj2XFuV3vizLixL3ZZ1sPVizjXRt7syLMHe,0.001000000,0.663559605,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:15:00,300221,3NLua62GkKoiMXBS7t8XRFW3yVi7ZNzLGnE52qigLJ1jPiJ7PDQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,363939,CkpZLidqERMCwTCNdXt8cAU2GJf4Z4h3fqvW2hkNnpjwbhn5jvMBi,0.001000000,0.675731085,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:21:00,295829,3NK31SVYNtGdfwfmrsqFNXtirwfhjewCE2QppbWaGF8i5HvyBLxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,351764,CkpZCJen5dBEo4jT1rfu6ZpjrjUVTPc2iPZ4dzhyt8rcCcHLdikak,0.001000000,0.745328452,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,341217,CkpZvKpex22F4PiwJZEcyeC3vycDb7YEgvUt5jm6D2LzMpKVmp5wg,0.001000000,0.703135665,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:21:00,287152,3NKWzMGFnd5bG7nyfE3B3upHj7zYJFDxhRgsnPYdTxXVssk83Qji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,329400,CkpYmGkz5Srk391HoNaXpLjjRpf6fVTDBxaXGCq6ztvUQNP25HeGu,0.001000000,0.648000823,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:18:00,283699,3NK8UtHv7ZCZKGiP9xfVsFXmEHKwyG9qhiCw2S6WkkBYcZHE6TrV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,317708,CkpYu1SByiD58ybUcnZpTknh3ivhbVe3rz7HvczfrmFZUpvt1mDJM,0.001000000,0.809914084,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 11:15:00,278764,3NL2niq4UNCSDWNsprfu7ZmjQuuG3LQeeruFCavA3fkr7DtE4s9E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,306140,CkpaLhFyNzeKQgQqzBHBQ8MZgbQKbVjnaLodMpHPJVqi5zbWHe3iQ,0.001000000,0.748003475,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:30:00,274313,3NL6KbvwHFZrahLYvzFHzHqhLvn94hF3iqP1L8sdDwbnAKT1uT1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,294706,Ckpa1duhgkyPsDjfhtBSDKr4Vj7quThaJUJhayWa72vN3KTSGTBLe,0.001000000,0.696050463,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 15:45:00,269665,3NLBofiGAhgRWguBKU31eDWhEwUCQN2oTwdMisQxBkRocG3Ydq9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,283386,CkpZiteC7kBzLnFX3sHV3AG9fznEcADVAc23c2STgh6spJFWUFRUg,0.001000000,0.667803115,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:18:00,265671,3NLieAcd6Co1tV9GRBBbs1hn9JJrUcfcVYVhYxswCppTc6R2JLUf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,272901,CkpZPUBARPs8RNwDh3bMtTrKPTFgM9ym7vQz9WPAxscvu9LaWf8zg,0.001000000,0.664578868,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:27:00,260885,3NLcuqEQQbGY6So5dVbhG8oLPhcbtvMUoSmJAr6kR4ftwb6P2DWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,262026,CkpZfW4k61GKpaLfdyUYjM1GUS9CfiWu1NMkGm4g9zNW75j1HYBtq,0.001000000,0.766009418,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:45:00,256707,3NKu2vkQibHoSLomtDwA8bDG1FhjLjdcZG7Cfm39oQTrrkb9VvxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,251296,CkpZa6wqikEQmBubamAvRrcado6H3eWDSJX3JzCTkeDjzrbuZSCLu,0.001000000,0.745422078,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 20:42:00,252138,3NKEgUCS6J92EkTUCUhyWYXQgeB918BJmTX2dgRPiJkR7VmeMQqz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,240699,Ckpa6vBMiovDPMycmJsZMq6aQBL8PtoPcgJMRAR8rk3HofAdLPx31,0.001000000,0.756887590,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:21:00,248253,3NLVLvhSr9RukVPDYAgmt1jVuzD8BXZf2ojFVCDcmCpHsEivgPxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,230257,CkpYRfaoP3AXiiZ9qp6zoEwifZGuyWv5MT7gLFXM9CjQ1kJcq2e5f,0.001000000,0.639385769,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:54:00,243523,3NKVta2hddgTvkoZ8HRuziAXf2t1UJQ2teruLcSvZ1Gzum57BJd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,220087,CkpYZqzrpTDYoaMLsvBWaQdEaDeXpnVHNHSzkd8simzLRbuPyAcsg,0.001000000,0.704600849,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:24:00,239564,3NKLusVvcHeYJWLPywuAbPp2sU5B9BvQN9cx2rzUrod8miedzcKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,210232,CkpYg1aPeKtS4zb9CMGWUYvSkRPgyanD5NmUEUAPRKaJm72QmnKbx,0.001000000,0.614690903,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:09:00,235034,3NLhH3T61mEm5SGp2tRQqfZjcTH8VU19LoeqJL3ZHNqFudaDrAt9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,200789,CkpYymmfSTuYXFvh1KQvL2pxEfuuaG7jdWRNX2LoWXCa5BQYs4SMq,0.001000000,0.717741606,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:15:00,230415,3NLeqFH4ay8FQJkM7TCuzKuZNmVhtJg4yCr155KvcyMk5Yj6kBWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,191640,CkpZUzgfqMgNH3PvizgfHyK1tCwB4Q61fb5QiMJYt6aftC8ET5oBP,0.001000000,0.655125510,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:03:00,225832,3NKxnqkkkNsH7Si8EaZHZdw4MvAMCQpfpgVHpFwybCf4rJi7tVLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,182631,CkpYXbZMmrPSUTLW1vHjneHHXMXeZfetBMFc4aaGXzbLCa99CTwoZ,0.001000000,0.635999551,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:48:00,221208,3NK4oitPKo5jJPFRLqvPoHUus2T2vUgSDFUF6tfwQWdhmDyPz2dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,173742,CkpYY8aVqhYDTL427RrVqk9x6c4dhe5SxrycRGNFiVQoex2rKNe3y,0.001000000,0.589327738,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,165062,CkpZwcnisUMDe1QNwzuhSABu3jCRZBN1vvgNaA9Fx1BcdYRocb5FW,0.001000000,0.650152128,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 02:45:00,212459,3NK7nLsKGFLJQ7yBD189tvfmGLkL26sNFWYn9CTkpQwB4HUqCyuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,156733,CkpZbTh8QSs9zpxPwDGQgAcwFcLQgvRoER9DLgqomLDKVpbmhW5cd,0.001000000,0.644618172,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:15:00,208044,3NKiCYTLLLzVDDfnxejbi3pvRpPMmBxW37b9FtFkrvM2AMRCxE5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,148684,CkpYtYA2jnryrSLg8vBRJsA1ar5VD4LUHLZqqKitKymnzKsKWcZuB,0.001000000,0.636933342,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:54:00,203438,3NKhWog4BN42jr5XtEDArFC5kvzWBE4ArwoMR29NQmYQLRzqJHYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,140941,CkpZmiCmJ94s1sVKNVssYfSE6z4Pbqu7ZE9emukgz2STnAUdVs9MS,0.001000000,0.597772188,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:15:00,199227,3NKJTitEnFjVWLMP5oC5zxCda6RDVfMBHnGda6kQejL3Enp3w1gt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,133587,CkpYyTK7anZMrc7XaPNJRgDJpFGWkEHbbDiChUSEJoJAvpG2EnQp7,0.001000000,0.506601800,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:45:00,194086,3NKC2wm9m9W6tHfpVAyyeboA9ghmaPye7WQVcNwsEdT9crwL6hg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,126388,CkpZ6Kdtooh7Vf4aJPMt9U9JMfU4aaA38Wm6wUaounFbZHKSLuAzp,0.001000000,0.563465907,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:30:00,189310,3NLR4TgnGbRYkUCzPqDkJfYBGv5mmWz4AX4of8TeZnM1hfRRxEAS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,119331,CkpZZyMU7kqPKnKxvZ4o61WfCN3jSQ7URvVBmWDuLh1r923JcHTUY,0.001000000,0.612202855,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:42:00,184415,3NKi9nzzunGn1DHcbw4bTpPKKEKscqe7UaU1ZKvFmePf5cSqb4fQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,112365,CkpZjZq3RhzCSWSC1Ww8ji9Q9o2z8ps1eU3kfX5JkYSStNRNzZtn1,0.001000000,0.582888219,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:18:00,179738,3NLuKoN2z6JftC5LLw5mqq4ZKUfP6oUSKz7mmLZp28aj9eJXioBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,105541,CkpZy7N72HL4RsnqAnfMRqbmKif2hGQJBcAJr2Pbi591zV31Pu3NW,0.001000000,0.633999297,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:18:00,175216,3NKazTiQP2HTqdLD23uB1chiSKusPLZQBPEyw3biyeYK4AEws84s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,98834,CkpYzSJ8VQrnRsmMZ6PxhHviTccMxbigxZxvWDmQUCELqNKHyKQkK,0.001000000,0.589529822,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:42:00,170322,3NLoCvUFxpXDgYKVzBP9xiUNrARD4619EQAaDw3ektkftV9WATNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,92258,CkpaHYoZcWuvThvRun9q84PziAzynx6Hi9XHU81rAhU8PaevexbMM,0.001000000,0.635081597,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:33:00,165529,3NKQEiidK2c3b8T8emB8oTYwc1EaNgbYWcyrxu7YCJHaHZ1gsLun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,85762,CkpZs2CM2HN2ExEagUeV6cGaB9P35XnM8ahZWM2afvvpE5ANe5yZZ,0.001000000,0.662226423,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:24:00,160257,3NL1VUJQqZzFmqvsVVraJnMKSuqSAdqDmGYhuf2fNfjs6R8TK8b3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,79366,CkpZNEevgPEK2dAzcdf5c1b3KP9hJRHwEnfBnvau5EPqE3dJYnhr4,0.001000000,0.599433211,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:45:00,155315,3NLvXHdb1u4gDZW1mWfrQADKX9ePMn5CBsdsopWGSuE78HKo6yG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,73120,CkpZUTMWDKqcfdVRfFdWBXcNFkJ1xVSUXAayXKjtgaxrMfffzrNVE,0.001000000,0.542738376,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:27:00,150524,3NLDuVShVEGsY2Ue9dp4gYpWgGyDEUsYsDNzkjYn8ktzLiLFg6p4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,67117,CkpZh2NrkoefTyyXbJTB6U1EUt3Y933ry1xNTnwDEaETbEoXiQK5C,0.001000000,0.642222205,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:27:00,145534,3NKWPtC9csvLhepVpB8TqdCUiYgEQJruGQDehNtz634FUjZKNFpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,61314,CkpZKswMmfZFivZ1TwtRPgLyicWEKhHJYnyxzuTBCzjYD48jUTnms,0.001000000,0.500401963,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:00:00,141028,3NKtq8sEHgZENywRwTCafJfHdxh85GiBFFoCDJYWNbzbmEf92V5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,55642,CkpYVHvD5wPR1sPwg71hsm5bdJ11Tne8feoWhAyUpa3RP6W7swuhC,0.001000000,0.662089862,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:57:00,136255,3NLQ1KX6Y263USxpj3h1nLRh1EkutMUtstFiPYaZXUMbUaXG4SEb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,50252,Ckpa18vzdXw1nNJ6dVbZ74mvurMwtLJ6ojwph7xvUrP7g13k93nBp,0.001100000,0.698336382,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:00:00,130843,3NLfYUQGVykdAoJDk8PzHGN5oQqJfwJjTkkCSk3DMcJHiDLBth6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,45223,CkpZpQuLBsyernhhSvTVeP8wtbzFoHwVsT7AJthNRSstC7uuga8j7,0.001100000,0.501939076,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 08:42:00,126210,3NKtmhMdJg5pjex61dTjmRm3t6btNjYvVmwzVnPfQuwLsTdUGSe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,40397,CkpZMb2WZRRjeiLczLDpAEZXePH31qvzJQ2KvTrdbX61QzRFyxAsU,0.001100000,0.667131560,payout_from_AURO_Epoch_25,PAYMENT
