Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,53396,CkpZrQhjwUFZZj5YUffN6ZxaA4gLL9zc8EAyyZzAjoYTh8siinuxT,0.003000000,1.397924670,WeStake.Club payout #65,PAYMENT
2023-11-11 01:00:00,304408,3NKnrTe3192HfXofwqiZD19EEM47YoNdkLw3adZBBtvXH5KJr57b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,52249,CkpZdB4vB4ePQCsBjkC24P6o7odRDEmf9N2QbBqkLEDuZ5ADeti9t,0.003000000,1.217483360,WeStake.Club payout #64,PAYMENT
2023-10-26 21:24:00,300031,3NKLNfJTjA73qmkbJ7MqPSK8GTAugt36fLLYs8jY6yypdCp1pVaL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,51001,CkpYTrG5MRJb2wCHqAgRxTAAJE4oNuSZQBkS6VoCUqDWnoCcVBamz,0.003000000,2.306760880,WeStake.Club payout #63,PAYMENT
2023-09-26 16:24:00,291086,3NLKi5omDYqwcWauLg8FgfQNL9Vup7NShrJQTuZ2L7FQaXStEyPp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,48664,CkpYoGxaCmE5BpRH3rNqBS9gGicLPikWZjN8JP1Kxoqpi7YQzXaN7,0.003000000,1.518748620,WeStake.Club payout #61,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,47470,CkpYcsJhr7VSUnhXboe1Q6uPtHeKryN3gDwNwtz2d5wu79WhYQfdB,0.003000000,1.140042880,WeStake.Club payout #60,PAYMENT
2023-08-28 14:21:00,282625,3NLEGEGYYR2MuywMcvtUzxW1s5WagHHdBqob3uhVACeNUCmbD8eb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,46295,CkpYbv6uyAFPmRMP324QgLLeKqdKMWzg2SUG5vSbtBqyzDHsZJPcc,0.003000000,1.760418180,WeStake.Club payout #59,PAYMENT
2023-07-30 18:27:00,274154,3NLwabH793h8Hh9ptxzSStGWp5nDptrPMVatetP1xEpa6CWPaV6X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,43997,Ckpa5j4YBjbm1Rhh2BfDdM6Dw5mUMBQoDuVSfznX8krSe4Z29Z6B2,0.003000000,1.077331950,WeStake.Club payout #57,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,42883,CkpaHR4U45dKHMKCww3VmS3HYH8KUQVbHoqxAa8vbG3AWhKNPnqYy,0.003000000,1.739702620,WeStake.Club payout #56,PAYMENT
2023-06-14 02:36:00,260407,3NK3xPXJVkPWiuyggSBZMHJf66Ren3vtAwfH8E46RgXHA8WRYjWc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,40688,CkpZZxDenyujSNW9S8y6zLBipbjoMv6hG2Hx8GxSgUqdssNkWKLJr,0.003000000,1.516906290,WeStake.Club payout #54,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,38496,CkpZemm3EmJgyN7QacnuvnLayxT4yquN6JZzgRmtJVPX6SSYhQEpe,0.003000000,1.738525040,WeStake.Club payout #52,PAYMENT
2023-04-15 13:21:00,243065,3NKPGo9eHvAJG75DqhbapkJHjxAJDJocJ2rLYX3A7zA9FC17rfjB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,36253,CkpZa6Cq5ccqfAVdaeTKWhnnYvEee6AkN4qKLfQhUdprAyGbcMEyd,0.003000000,1.745286640,WeStake.Club payout #50,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,34056,CkpaD5P4LgWHtc58DwLxW5DWyf9YQvJw5WXnFS8nuWYPz3vSZ7zJy,0.003000000,1.066694860,WeStake.Club payout #48,PAYMENT
2023-03-02 12:06:00,230133,3NKNgTHW5qHhkvtUGacUMHoS2tLSGLqTS7uMrFXB4T7up1o4BNcG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,32973,CkpaJbyhbCXydHnxSm6PQQEVePYQhZXqWvEXJ7fUda9Dwt4CgjUdU,0.003000000,1.489237140,WeStake.Club payout #47,PAYMENT
2023-02-01 10:15:00,221408,3NKbot5TCEPh72mJhiGi5KM1yfPxegNME2PTJgSKqpuErgJbgbze,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,30879,CkpYXuohEpRJ9SJvgNhupWf1La6yupziZZbQgYa7GVyo5NmsoUpk9,0.003000000,1.517653700,WeStake.Club payout #45,PAYMENT
2023-01-03 09:30:00,212813,3NKsF63rQewqoebXdT8JajRfZUFRQhWewwMpFMBrezmfs6DogM8f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,28799,CkpZ51NP2MSY3iwBUCV934CBZKHQ4nfwSX2oJ9ssW2EFDbnv2dMGq,0.003000000,1.941200630,WeStake.Club payout #43,PAYMENT
2022-12-04 06:45:00,203723,3NLTDC5nwYCXq8BpPPZ9Cbf5dJU8ayd98FiEQ7NdCKKFCJhmGbBn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,26720,CkpYyNMGSLZxd1x2QiVBhJ8X79C8kRLmm5F8yPQJTpJshF38VYNPq,0.003000000,1.819504220,WeStake.Club payout #41,PAYMENT
2022-11-03 08:57:00,194045,3NKwLcWwNGpCNCLzkS7WoYLCETRJnNJ9jdrJdB6HGeF6UfvfrUii,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,24705,CkpZeLoj95X6jzK6weo6721N8WoE52RUnhoafcqKfvgE6TZyjNMsY,0.003000000,1.205431920,WeStake.Club payout #39,PAYMENT
2022-10-20 00:39:00,189462,3NKWPCnz5SofeGdUA3XF7rRCWBWqVWi51A3F8tRPQHgi12D9LCbm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,23717,CkpYUmYoygG8Y3CXEN5DJPgtGynqtFRCBkEuxwHhbV6ZfaW2wDXEq,0.003000000,1.696398470,WeStake.Club payout #38,PAYMENT
2022-09-19 12:48:00,179555,3NLAekCDBkcZLH5X56n73cjcw7p2JyT15omv7PM7tAQujt2bT5k6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,21775,CkpZYzfZ7gy5gWbLW4pWmQ2FBAWoywQkpEcHyhLMEsPMD7L17Ff98,0.003000000,1.895048070,WeStake.Club payout #36,PAYMENT
2022-08-20 17:12:00,169936,3NLh7YNnCFWGBn799y78KhCAdeJ48FP4zmCGw463kYhhVJRc3sXs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,19828,CkpaANDLMoHuJEkUtNnUzs7gAq9yCBa6UkAjCYJxRg9aUNDnQche5,0.003000000,1.776931280,WeStake.Club payout #34,PAYMENT
2022-07-22 00:39:00,160218,3NKxUCbJHrL4hjvk2w6YvahhhzYnsduiJskV8jfFXLmyymiSmoJy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,17951,CkpZm2Euj7q5vqQmevy5XBA7T97ngZ4coUF6nvVfLZbS4UjCjmJy3,0.003000000,1.848703750,WeStake.Club payout #32,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,16124,CkpYqUNZLe44nfGTdXGNJkgu1LaeTzt87zT2bbz3fJmEGkcoU3go2,0.003000000,1.195958200,WeStake.Club payout #30,PAYMENT
2022-06-07 13:15:00,145630,3NLkZkMvEpzmUNwbpPqp3c3S1bUQCgcntD2Rh6hBoZV3U2usLKLJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,15193,CkpYf5pwoWP2py7kWPfSBwzxML5QFvVnQmRJVa8zRG1T6FWdnjmwa,0.003000000,1.507635260,WeStake.Club payout #29,PAYMENT
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,13467,CkpZ68GFfMBd2vCY2NMiYnnzRLnn2eSRLRRDHTKc1ALeWJgTKHtVH,0.003000000,1.482638560,WeStake.Club payout #27,PAYMENT
2022-04-08 13:03:00,125938,3NKqJt7XZfEeEcznM6RuPyrXbzaaxoAn1oU8HAWkv12tkZngiDd3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,11820,CkpZFbdVgGbXEBaYBR96u9kL5ouxSfh7xENwBCLGyBgWj8yaCeHLY,0.003000000,1.423577990,WeStake.Club payout #25,PAYMENT
2022-03-10 15:30:00,116426,3NL45GWUVArUCCTVxZCr2Nky4MRomZf4NgAtQirZGV7qqwYRcVV8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,10239,CkpYStrzEfBYWgwYMENYEfQpshbYtRHruyUW7eAvwnHsXH96mtdmb,0.003000000,1.767014560,WeStake.Club payout #23,PAYMENT
2022-02-07 19:03:00,106912,3NKhDNQpmX1jtvyjpBBzYgJMdxPy1sYJM6LD4AvkEkM7TbExSuzj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,8646,CkpZcyUKQGpytu8Ujgfp7tY8b6Xbxr1i3Pj1M7BpmFi2VQSN1TLyT,0.003000000,1.956189030,WeStake.Club payout #21,PAYMENT
2022-01-09 11:45:00,98183,3NLBvbJYFfa9m8ddAPtB5Je3u89Vj31rpVeW5AaAXcHwfsuWUA1x,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,7161,CkpYxokWmsepwrBo44W7mneJnQD2RwoRrpdzrcfVTCyvbBpY9mCiQ,0.003000000,1.870377320,WeStake.Club payout #19,PAYMENT
2021-12-10 05:12:00,88914,3NLpaDLiGGUgirLW8vq6UVFVe44FG6GokVKvdJcZ2FLQmNaFktS9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,5720,CkpYyQ8RUToJGXhFtcTWbjgk4FtpxJSwhH7FbQ28VpawY2Rk1Nx1Q,0.003000000,1.751012120,WeStake.Club payout #17,PAYMENT
2021-10-19 17:30:00,72382,3NK5V1LC758MgWQ9grtf5rM8WnFRHM9Vboc959VQKs4vVpNLAWpm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,9103,CkpZHvohEjbBwwB2GfyH7XVDziLvoKrNguSJ1S42kbPWudKFSmHj4,0.050000000,79.532870000,,PAYMENT
2021-10-11 06:03:00,69767,3NLB1FkdqqswS5FFnRdJZj7noFQ1JEKMkJRnJxNRy97KrUd7FQ8c,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZgz6bsUyVWsXJmtGbrYwjC9LpvPsNtGzq8bbfEsFk8nL7u4a6L,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-11 05:45:00,69763,3NLHgktQum8wPZwde5LBGM55QMdUW7rgoAbhmQofz2y6kbife8NS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,16972,CkpYhB1b2v3Z32F8ryVfjoYzBTDF8mGmpkKpzxM6zevya3VJ4cPjG,0.030000000,23.600000000,,PAYMENT
2021-10-11 05:33:00,69759,3NLfzCVhVyFYUVcm2UJYF1RKYiL5NbZygA2o6WQdxn5u2xfZJKJE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,16971,CkpYfoTrH1Ce62L8czqBopNpJS1JwWQqekvnuZcpt8gZDG7e7xBrB,0.030000000,2.000000000,,PAYMENT
