Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-30 01:12:00,273952,3NKBz3pEchCBF3cJ5fGZjoRnBLvMw9AGp7kMJR7B224dtyyfb89S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,292726,CkpYjLuDGF47tWqyiJqjJHs1hPDwTaSXr835XHSLR9Ly645P8tPCe,0.001000000,2.757354686,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 22:06:00,269439,3NKyL9fEjgKH7oLJuiGhxjqUz8ozRB4hAaQFbD11ETF9M64o8i3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,281437,CkpZf7oJpuaktu9ddHryhW5TfkAvcAsDhjyCfeBByNnwiTQVpFvAF,0.001000000,2.645454813,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 08:03:00,265464,3NL1MviFZNo8PZvp7XfgBDWnqiYaNR16tnGG62wzfP2oPY2iiVHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,270981,CkpZUbQ1y2xgjFNQE7KR7RsuYkYXiNsEcjfwG8daqrfjTrWCEdKNj,0.001000000,2.632682125,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:12:00,260751,3NK7q4B5M77rxw1b4LR5BjJkvymqZZGhBj9y4BmyQjbd7i2sLAaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,260127,Ckpa9CirXX8tBqCF4fTEWYpioBTnLPkswd9SVQttG3atGnqX6UHbX,0.001000000,3.034492117,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 02:54:00,256588,3NK57kJN1XpaVRAEG32ncCXTULzzNg8pksEH3W1c3Zk3dsxKdPpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,249402,CkpYht5q8vByRkYGxrRBUs4CgWNxV6SfZ2pZEdCcytpbNswreBs2q,0.001000000,2.952936792,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:33:00,251983,3NKnNcJ3xgZNcJtwMogQJ3sBjjVs4myBj8B2p9UnPGfq4HWnpVkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,238822,CkpaCSXjhUMSmjVG2kaNXWDpez3D5tcrRKL1b1CB2wpsCoHQMUZ7c,0.001000000,2.998356637,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 20:06:00,248048,3NLUoyf6xA7weKSDdQ2H5tJCoH2GVbDGq6CUbBtudEsh5axKjXTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,228422,CkpZnpmFJA49WgErbeERGFMFQMkSuBNNTgyF9o6HmaDeSNTYqDfTy,0.001000000,2.532881449,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:57:00,243278,3NK2zPjGMdNM27YHkRG4vj1pK2GbGrxh4P3FaKtavdiJiz7SR9mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,218296,CkpZrBGCSNNYRnXMGaHvZijuYk6SKATDgMM4BM5pimgfSiZ77AgA4,0.001000000,2.791226377,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:54:00,239494,3NKXzwXDCgSR7ijauz33exZ5QBdkzJhXfpajaoxPvwhSeBhye6bt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,208505,CkpZJhYZoDUTMB4PAqh4VthqFXR33nrSkoifKgyu8L2UeUrAUieFB,0.001000000,2.435054526,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:18:00,234545,3NKqUEs55srPa3jAja96CmeiQy57XquzXuMPCJEP6pQ1QLhfMtyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,199122,CkpYWDzT1F7tk5dHHfQCy5Uok7YPJ16Y7Bf2Aa6ByfMBUqPhPpAmW,0.001000000,2.843282531,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:06:00,230314,3NKiayC2hs9kRd6YNzdVsj9ucE3ozmhTB5crdcu5mjeJeWSFmkLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,190020,CkpZ72JMkvn4F4XMgTqs2hvJnrwHv4UpgCik7pbSpn42MUhd72h8Z,0.001000000,2.595233288,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:18:00,225625,3NLwTkwQUbGeSqVcc6qiYxEEf3Nsns8nqhtTDrx5SAtJa9Za9n1S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,181036,CkpZCMqAcdMxixoyFeBasH5BmAMFY7PtaSSwx5zzfmqKza6S6Nemv,0.001000000,2.519467160,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:18:00,221082,3NLV8KqqH6YtKswpGa9bzVannh9tGd8tpAAkTHhLKu8K83XYpGUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,172177,CkpaJMw9KB7nzbbjNAqCFKfinaPkPJZPfdShoptqFRMGbg3bwCfga,0.001000000,2.334580036,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:03:00,216833,3NK5cQrV4678AByA4kn4ZDKviZm1Hzhhi5YqUTbgLixmSPQqc9VZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,163569,CkpZbbP9PyfUJxVRwtaauzR9wggd7LxNxh79kogiPtMFAeXFPysvn,0.001000000,2.575531551,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:00:00,212277,3NLyWAq2QgFfk3miZ4rLjyR1Ye12GD1chkBtkd3G99L5RRRKv9sp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,155280,CkpZm7RvJr3tsoMfNk1BCEBsPS3c4zRjPcfXkop9NJuiGbhZF2cWr,0.001000000,2.553609163,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:39:00,207963,3NLtJNmkpVNHPzxJj2BkDEjVRWxXwuYazq758NqSWTqZUD2wYGRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,147303,CkpYdT6JHTEXQX1ho7Kz9kVSKKr6jiWZSgx4K1ehhQe6zHaQsRj7t,0.001000000,2.523166260,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:24:00,203344,3NKUEqAyS8EwJNApEaLBkNxHJ8Lf6Gfcix6yWpiWxRd27FRiUoem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,139620,CkpZ4kFPofCjHoHByMpEpiBkM8E1Jdow5vJyhAnkvtPRtLnri251w,0.001000000,2.368032118,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:39:00,199115,3NLDks8a7Zu4Jdg4sAuUua373tM2w482BonxBhL56nHMemg9i5nS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,132286,CkpZ6YUMTCts1Z7QfTsZB2LGX51vEy8xoWb6EwPTphta4A4UGeRhx,0.001000000,2.006867093,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:57:00,193967,3NKPewxwXUSrdKmifLNQLDBVAVzZwZdS1VH5X8TmXzyGJPeEL4P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,125122,CkpYfdYb3DmX2oCNTxRt2s9kkr58nK1wsZa2nWF2HqYbzWxPN7jSh,0.001000000,2.232130200,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:21:00,189228,3NL3tTfxrpJ3UGzSzt5LW2Wud58T7QGgCvqu3fK62srjSk5bPfxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,118072,CkpYdUzeiyU5gYPYyo4H2UqNE8iSjti929HvrmGDYUTRZEHnEbHz4,0.001000000,2.425198215,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:33:00,184321,3NKqYkQbqkYA5yeTHgyhT9Ly26oqsAuc1SXfaVVLVNpeSLfcqD8c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,111130,CkpZaePvZwZS8cP57adKPSBoKizTrvSkQPHYNfEkBhaodFevxFJyp,0.001000000,2.309070347,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:12:00,179645,3NKM5oSmTmEYf7zsxa3LPHFNfCaNoY4mzHTrpXg7G8h8czm7x3uo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,104334,Ckpa6maX8EcDXzHTshUUAGU3Huij6Xv4PZi86eYUW98HzXFsCNMwy,0.001000000,2.511543195,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 21:09:00,175119,3NKTNSvWtv8d4mEJfS7SLHiR3BUQpeSGNhHWbZKaR7N4kAfGwjrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,97636,CkpYrcGXfeE59SbUb4BmoUKiRa6XnYiDWSWMomfy4tkxXm77ckmCm,0.001000000,2.335380525,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:48:00,170223,3NK4S8BKs6gmDm6WWPuejKjyykP15zJwNdzV22CN12j9BH8VEEAF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,91049,CkpYsR27bDY1nvE9vmY6Xuu6A2QQ2jbmWpCw3pViWx9LmsEqMeSqf,0.001000000,2.515830661,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:42:00,165434,3NKD1ivsdpKvZgvNG24KGZNPTQZRmUXrGwh2WN3hcZZdWy1KkqzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,84557,CkpZuMcpqhU53urvPTqsENnEkNP5nnWN9im2LgoEKGkQnvkaLDPSp,0.001000000,2.623362960,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:45:00,160173,3NKT5CKvU7jGgDv9N4BaUh3LaYXkxHFyn7tE6QK3x6JqWzBnxnxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,78180,CkpZCiGJtdg5GuuwDwqWUTvBYTieZTE2AZZAyhF1xx2QMwzCgTYfo,0.001000000,2.374612095,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:48:00,155278,3NKb353hB3EUQ6C6Z5rVVjVJFdHZa8yNyfaxs1D7T4Zq6tKDaoqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,71970,Ckpa4coPhSSS6cXbBHqQQmjPEZJL67RweSrgpYdQrGeb3Jys3eJ6t,0.001000000,2.150019530,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:48:00,150431,3NLUAnFv6pFXnE4s2TQEmiSdR2qDccMi8dZbSSVbBPLtX4qT8FuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,65992,CkpZMDEb5oq6K8RNEgcCEiys7Ru8vdBw2HoqXmN1Xn2zzBwNXEL3c,0.001000000,2.544117650,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 23:06:00,145448,3NLxVRxPZx3APKeNSHQnDgTyNyjpzF9tVXEFSbQtktYiEyx1y5tD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,60204,CkpYv48oGkPjVtNXVcHx3gN23XdnfQ5yfaz8VAkQXgfrmX7vMBS4m,0.001000000,1.982306818,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 05:36:00,140933,3NLnQCZyc95xsyJDngFfzNq9AcxHJqUFj9m3zt6MKyU6XXdoBW7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,54547,CkpZyNuagrSW6g4VYdBZ4Sj88ASN1aTVzEyxiz7JxHkTgh7UEwt6A,0.001000000,2.622822580,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 20:03:00,136182,3NKCjXAFr5vr8LCyPTVFhTFGPLpapFVor3ABBZYkkWfK95whdmj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,49224,CkpZco7qdkb3rcE6Uk81PbzJXp4bL3gHxXg9xzNEEVtgUQiHYEo8G,0.001100000,2.766414796,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 05:03:00,130772,3NKuo8GeKhUSNEGx8f5ZNnPADy7c2EXu3cNbHdVVy5ArjSiF7oYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,44213,CkpYXDskMnZy9udJG9EhxxNmQZwae8P9ZQira9JcCN1Y6FZdpdGif,0.001100000,1.988324471,payout_from_AURO_Epoch_26,PAYMENT
