Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 02:18:00,277836,3NKmWxCdLGLettH6KVfPjqW2vnEWKeZCvXphUnrhWKXTEFQoXTrR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,76765,CkpYeEtozy8qyqkGw9eiM3Jcz75j4Ho3Sea9bzg6SosbX3XArDYvf,0.001000000,11.203320591,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:54:00,273457,3NKyQTk1q4BPNZQTuJnaui3j9GxHUtuTPyhoWCtZjWeqJqHTixZ2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,74540,CkpYZV5s2Hx2UdrP2EeZQpHR47iWSwkL2sVrL3wwvKxfqHeLjQ9h8,0.001000000,13.217515295,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:36:00,268931,3NLcpzMAPmhcTChye7J3M8cKNsFRG9vheSkhPpwcQSKFn5x7QfHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,72342,CkpZJzaPgWtR8p6ZgvD3F79dJkn5n4xMUpXou6HSTJuv66pXusm67,0.001000000,12.923568824,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 16:03:00,264984,3NLig7gzqtorpFoYRCZbVAhFfw9cniYAVSzecW9jwDQoWXznScNx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,70135,CkpZsVTg3U4zWTMzi8K3y68pRdskaeCUYBgEffsAqQgmUmG7eKUbX,0.001000000,13.164098195,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:09:00,260701,3NL32Tez99SuMHAbtsoYKpLLz8YcVzz46YpQghGr43griLzao22T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,67973,CkpYZQqcqPSUneXBzLJPQ9WVa3Zrb7fmH38wBYMAjCvciZr4JUGvP,0.001000000,13.081592958,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:33:00,256067,3NLGEMs6qf8Y7WfP8s57SBW4nXWcbuV4p83fzu6HUKN61YdPWnkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,65904,CkpYsBA7qJPY8CqtBftEepkXTinfMuDVoS5aSQUAjqhT6q5KXaFWE,0.001000000,11.355832129,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 01:00:00,251909,3NKh3sE5KLXoYdr8t34QLSF5KHZhgcHhisap8kCcfJEL38QrQWtL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,63808,CkpZE7evkhqNVYE2SPYXz4wMayV3vptHvvH9CCvhPfVfTyzHvAgoW,0.001000000,8.330017574,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-10 06:54:00,250239,3NKE5uuMnRihWZzVu4BphWEvLoK3oSZQJoKUJdzGdEwnGitrKtDX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,21438,CkpYtCecYwZCULWoCsYuMGpuDzHWETmssMWwy61Dt2NagL4kpjfV6,0.020000000,214.684600000,,PAYMENT
2023-05-01 08:21:00,247633,3NLwTBV1JdmAGSaSx4H2G5aS2m8pbdf4wfoQFWrThdvX4KCwyaAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,61706,CkpYmQJpmBje3i7Wdtaoj1kFtvQGWXE2fmXJUzvin5PFjHKMQAvsj,0.001000000,10.826856658,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:54:00,243241,3NLVZ8WTt1pGJVX2sFrTcgyfqgCSMqckmGtjSBeuhRU4JhDmYPSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,59648,CkpYnZpETUQKUhP2eu8Lu6Rku7xVjqq15RXJtaswRahNebm1jFSk7,0.001100000,9.628618018,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:03:00,239092,3NL2WG1aZekX1fcLDRHctEjJvyKkHGbBdfXNwqaLadHdskxWZcP5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,57626,CkpYxWWaa1Mb93LiXicS5by6XE6LCbAJ7GXcrb1J3uipcZbe4x3p4,0.001000000,11.202672013,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:12:00,234479,3NLRpzSKcmxC19Rj6BhvNBiZWKCnCoaoj7qMRaLCBDeV7bJAhdJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,55634,CkpYtvqUVgWNS9nK75qfkNhfwNxw3m55udvpfjeUPDPJN5LudPwSz,0.001000000,10.085161653,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:06:00,230047,3NKQxCKDdurb7HVhJiLxvz52NPFYCMagRTqqWzAW4DtvzCgpoWaK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,53636,CkpZzG4y5sdSRjzNrNWZFpxSknPWbZtA2cB6ri27CJjYg5FLuzT2z,0.001000000,10.462018238,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:30:00,225772,3NKQ8KGGzMozCLe7B3hE6nhwuZSTGeb5F1AqvEfoQoB3sHMxvWgH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,51675,CkpZ5ZhbwgrPVRvNhjNr1P4wxQboi5mbUMffc1KZqYmw6HFHyNCTf,0.001000000,7.275685912,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:48:00,221232,3NLBrafaxcZWRTJrvypGWmvCRXE7YX1FUUu4j6ECr7XEXGgDfWNx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,49870,CkpZd3aHDGzLeQkYGa49jwmF4ZxyHpZT7eG2L1tTM4ohZDBLB5ZVG,0.001000000,5.588754266,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 02:21:00,216878,3NLPbarMCt5uGdNHHxwpxjVfe3xMqqvY872PiY3BGH34HUKFgQbG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,47882,CkpaEPM3TZuvrkXrGwfKGAAdxSXnxBoNqDky1C8p6N6UJGgqaZPdh,0.001000000,6.531057230,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-09 07:36:00,214585,3NLtPLPFUE99L1192vCbun2L3bpuvoLgu8uTrtSzGZiWwbPUGoEF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,26452,CkpYhQthNjA7ZQWCLJrb6tVbcQsaBpxLxutQmnZC1GnBNUDJKSD7s,0.030000000,204.153155540,memo,PAYMENT
2023-01-09 07:03:00,214578,3NKeHCJ5wwAsgrEvpPMMcbYzZFzmY3jhUdfATZZajKo6KjL6Ajze,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,26450,CkpZp2taXXhLuuSTER9xr3RHSFtJc8WbCWLqTSmcmKWQqKdWhtDVY,0.030000000,250.000000000,memo,PAYMENT
2023-01-02 16:57:00,212616,3NKqz3PBZeqvHtHKovgF7ebzmdMrMzEWp1BzxAoRg14GUPaakQcD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,45907,CkpYiYrut2dRvvKWMgTsNBxnqrK2G6jeLAzKwLg1J5kcAoDNefpiz,0.001000000,8.038928731,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:24:00,207826,3NLaZjzWwRY7SUeUJNhd62pSnEmRj9vLvZsaCzTHxurxACSc9WNH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,44045,CkpZaZqzYh6KsmyyrqCooCGRU4qscB1Go4dyjWpzMxkV71C2KuLGe,0.001000000,6.060197950,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:12:00,203223,3NLUGSnjdEa54oBYzaUeerDp2FH5dY9UpKYuAebTE7EaCnZVb8Sw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,42523,CkpZ8zzqZvjeMK6SATu875yWgWXRsuxstSwEnq1qYKWDeuGds9qtc,0.001000000,2.281087031,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:54:00,199185,3NKFUUa1oZPtkbficbEnieqgq14F4orQ51HAsjb7bqTSnbwNb9wH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,40741,CkpYnCqFbrUjEJJ3TVTAbPx8EwJ4e7kUEg5JmYrngcyZvF8Zvvaoo,0.001000000,1.353969320,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-14 13:24:00,197565,3NLVQsc9cVWVJDqSHyFazPdCQVUJVHMzs5YRFDErmUAXAocKi1SY,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,5,CkpYks7JDHhFRQjD2hSjfmVnpBAfX5pVrQaw3vrEvTp36i4HGaNq3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 13:24:00,197565,3NLVQsc9cVWVJDqSHyFazPdCQVUJVHMzs5YRFDErmUAXAocKi1SY,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,4,CkpYZEK6vvP5Pgwt4p6bqZEWE98imY5dfK5FvFM6Jhd3d8VruTRpG,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 11:21:00,197539,3NKzqJeXcBV6DTCzbCgjTukXq5jZjof1f7gMFdkaCH2DUpRfXXfW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,84809,CkpYfaopEU31BF7aCwt6HL2G3tgdjHRnvoRnWm87Y8TghQxCoKrRf,0.016000000,204.732301000,,PAYMENT
2022-11-14 11:15:00,197537,3NLNvtVKgkPNDfESopj232iPweYrFm1nVp4HEQGiBEDcPi26FKpX,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpZnnm4thRQZfjJJdK8Vhhkwb5MZ2CpU3g8s5ESFJsT5vHwkWUzF,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 11:00:00,197533,3NLMAUTZHXfiwbtb4rM9Y7irDgR3KsZAH2R9TZkHkHPXe2FSk4BQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,24309,CkpZMWBMVwZSXzf7qNeHD4G28EPYucvCVb9zVp45hU8QUBhyrhUiL,0.030000000,308.000300000,memo,PAYMENT
2022-11-14 08:15:00,197507,3NKvUHE4FhDnFZBP3EigHKpgVWs2v3fZqE6LXuKggkCx35iuB2MX,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,B62qjYtSCBuXJxvc9DJtaCrzXiReWv29N7Ww4pRpxUrinhaQ7EhDcFQ,2,CkpYXVfsMs68eu4KpgXrcNMcGLRNAs2qEyxJuteEVqvoUXa7BxdiZ,0.010100000,7.000000000,,PAYMENT
2022-11-04 23:36:00,194549,3NKpxufe9w4KfNHaqhewSdLAHPgyd8MiCrMQJXx3GWG56FbifdVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,38929,Ckpa32JkfQdMSwrzNZ7EWj5ZM2xQ5KM2hFJhZ9sxsfouYe6YqbgZY,0.001000000,1.938671170,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 23:48:00,189453,3NLrYSXnW5GjRTVE6Lq7xdxpXUXqKRCSWyBbUkbYfWN3MJbY7mfE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,37120,CkpYxw7KHXwr6MQzhBVbwztVFPNWfb2CSShWY2KUFW2hAYUP4JhRM,0.001000000,2.154629760,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:09:00,184262,3NLAcBaean3cQE6cozF22kkSuuMDpDjgbAr2DSrjKrvxFwvvDUsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,35366,CkpZ5VUzTaXraawZFGSEW2XhrRzPQAfqDW5gnKWzbqnKLtHTk3atg,0.001000000,1.546614688,Piconbello epoch37 0%fee payout,PAYMENT
