Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,98250,CkpZp36fKiwBbmQDNPi62w8C9S6GDCkDtPF5oBATwpGfLwaaa57o7,0.001000000,0.113922639,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,95998,CkpZ5SHH7HEtFoZUd1WYWdQjuZzoKN1Qn7FaXVWCNiTwKcbEbtU18,0.001000000,0.092512544,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:51:00,308396,3NL5HBVceN91AmigG4XKKe4SCWRFWfpDNLZ7HA5fCeegbniBbMjB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,93762,CkpZu6TgrvT3QfrpNQT5zyWsB59gX9VR3BBz7NT46k6PVP8usTSdM,0.001000000,0.106737374,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,91555,Ckpa48XKcmirE57wz1Wp8d3gop6x5JTcHnG5X8Ddkgzvc1MDm1aV6,0.001000000,0.114005775,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:45:00,299986,3NLGjqZ6Hd4EqVhv5TgfkW4658qq9sWMQEsKeH1FzHkJ8Q5SwGQQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,89263,CkpZRRZsj2TmmAVnpoyrUns4rrLksq5kPUA4pXUSGGJtaN9NwjirG,0.001000000,0.096018562,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,86974,CkpZXZVSjjDtpC4vaY1Uar5R7Ybgoaq5mu2YDQun1gBYTEoEN6QQ4,0.001000000,0.100926847,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:42:00,290973,3NKeR9EAgQYdEcik1zHAkQwj9Jz2RFXByhUs9f3YAVL897JtnA2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,84695,CkpZCstwoSXTxriLbkaQtcHrbpvNvBiZ1DWgjGPwjC3EFwytqvRpC,0.001000000,0.130444523,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:30:00,286721,3NKVDmpew9dnUswsL1CdvErian29ZLMaj19BVv7m9fJwaugieH3t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,82449,CkpYTSYNap34UBoHyR5b6NS7xFcEfJW8FHF7pkb46izukfbixEToY,0.001000000,0.112360272,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:30:00,282731,3NLfcqdqiif6aUMz5o1yfCpJE2F565HaMsSbbFQ9BF2EfeCy8R8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,80219,CkpYfuBuLxcuELwSnyemJKTzbbCoQ4oKWX8AkWD9RaWDP4Ex3ouAF,0.001000000,0.122367300,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:36:00,277897,3NL52JesqdC1J3AdBav8WENEqNVfjyxE7uKy9y4dUoLNkns7pS2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,77999,CkpaGPhtabkRZNfs5PT4rZBKd66BpxTCo9bikJWfCbg2EZxrt7nem,0.001000000,0.109607289,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 18:45:00,273596,3NKvWvwznRsoU7VXCWGtixeXqES8sqqXknyNz8tkRWVA3qotQLx1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,75784,CkpZPs1HMVMTZ9s4eKz7s6jF28rgAqEvnL66QDHawcmTENHpR91FM,0.001000000,0.129314492,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 10:48:00,269010,3NLLuD3SctosdrLRVqBXcsPfmTiWDXPJyuzUjLkVzzGZsTZ2AMrN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,73577,CkpYsKNub9Y9XxoRCdmFcfpBcowfJD3cAHkYrYzaQk8rykZDmWy1s,0.001000000,0.126440957,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:39:00,265082,3NKepgyLU8S9BYBJ9D3Lpj5MHaNqQMk2j8m1GnzZXY3e5ueULE2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,71382,CkpYcZUUgVCmJVngNtJBYETS813s9TKYyNbi4f7MzHWb19g2zzpwU,0.001000000,0.128632816,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:33:00,260815,3NL1BNhtqsLsT16WBsAugQQzwxZgKQz21Ygw6AVrraGqwFfXPpuM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,69209,CkpYaaecfZEebRpbfEdKeZ4Y2bttsqteYxfezbxDme8asPQHnfzE1,0.001000000,0.127707449,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:18:00,256174,3NKzw4b5vzCnYytdVsZVR5YijTQcpTAHjYDwvUQ26aSWGaRGwhbj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,67065,CkpZjEtto1qHRVDTtLDnHDC1EoDBcGXA9MrAHxJDBMu8xzVuPtSJP,0.001000000,0.129496540,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 08:15:00,251989,3NKxQRYJHLMbBYtiFxByforA81KzLioQze3aZi6ow7CizFFS7aJL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,64964,Ckpa47xxxCQ3uiQThKWmkEtCRe7PGmyRX3eb3eKp5phMjLt7VxQGu,0.001000000,0.094991592,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 19:42:00,247766,3NK6hZyYrQCHzutmjJxJ7gjkzm53P4623wF6goyYBsFrWpPAG9D6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,62863,CkpZnBiSkZTJLZuS2HMk1TaM5sSppRgvZtyTUdAh6GmEh82mDwHLs,0.001000000,0.123464320,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:03:00,243459,3NLFRBSLK7dsMRi5hH9xon4hXCff8QmvAmvPvFSQToDoY6Rpbemp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,60793,CkpZP9KkJhQHWrLMeVJn8GecwNCouzk4f3KrocrffDnuv7NhykErq,0.001100000,0.109800115,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:45:00,239166,3NK4PGqCPrYMGL4jwHErSWWkNNuwx1NkmmZgD4K2iWG4Efg6ZnZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,58746,CkpZNadcA9YrY1CTfgmxvpjoTCfyA2sqWPcBqnSpeXE7FLSMaRM17,0.001000000,0.127752817,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 14:00:00,234601,3NLp7n2xNqb7UMcAMQKyw9GXecP5DBTEmnQuqyENbVYVfnVhtQmm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,56734,CkpZf3he8SPqHB6BZ6iKzFv3QskzZxr4hXSuV9KQnr8mxX9fkqZ3a,0.001000000,0.115013086,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:12:00,230247,3NKGGYTxubPdkcaFcQejCGUkT4QJYtzBVw4L5H6RmPFX6dqbwUeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,54745,CkpZSSHH1ZMHgZrJargqJUryeUKtgu4sBfXYdctBUgWCw84SjxpBX,0.001000000,0.118983477,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:33:00,226063,3NLvUw4FY5f4yRBsRubeqxvMaaWrzqr2vJPXA4PyKqEXhJXX5UCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,52765,CkpZVrvyzKToWkQDBgbmHaQy2iCXsCynZLK4cQue7eXzXmSM239MT,0.001000000,0.082476850,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:42:00,221329,3NLouCSFn41x7LuGPce5RRiyxAksdgxyWdrd68t3dDs3jZ8FABxo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,50775,CkpYrucANA5y7c7Qa6fkz7boCAu7jrEf9uvPR8Je7pr84kVbZHk5K,0.001000000,0.101658107,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 16:12:00,217017,3NL45hLoq3AsKJ6PrYoQFiohBWBfATnHrGntQMDLovpudejyBLjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,48786,CkpYuMh1mwEmAPze4S58JLCdnG3rtjKrCLSq5xJKfARg1bubgMe4o,0.001000000,0.118808880,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 20:36:00,212655,3NLPK8e5nXpUQDmoazHmgKoBS67tehMDpFPAiK13wbXdjZ92E6T8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,46790,CkpZhCL9dJpoEXVqiwFHiv7n2vcvfEuJBJZohk3JdmYTBGiZJXoxt,0.001000000,0.145247675,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 13:42:00,208038,3NLA18YuGRuAUsSwt3svJJVYEnqRPPBszx5w5nHVKh8kbS52LPwL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,44898,CkpaHz8iucEWuZ7ujZf2544Jj94DgMuDL31ma2MHK8WQGiNdrPy8b,0.001000000,0.109050011,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 19:06:00,203278,3NLgaYhMyG5fZ5DGrenQfAcrUsrHsM32AujL7EK5jnaqwKugPENX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,43035,CkpYtD5F5Cg36yvRgDzg41Lwsd3diT8oNDAX13Gu4L8WPPgBDxcXg,0.001000000,0.132139146,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:39:00,199319,3NL87zqvSJ5bLSUHeZ9JVPMN6bpsQueENWFsZx9C1Uuvp8dmZBLi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,41255,CkpaC4uo1vjbzysZ3vd726qq9atGr1wncDFoHJSMieN7eryrUd6Y7,0.001000000,0.078432926,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:39:00,194560,3NKQaJ9VBbMUjRkjoki81Vw9hwX8Ae7CaBACBkm8MaDUgc7JFs1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,39435,CkpYYLeWcYsdb6fNzJeofnKLXsfTb3CKSuAYvWCv5TwemjQ7XRBo2,0.001000000,0.112303639,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:42:00,189488,3NLinQaiA12TDpkeYSTniz7E9TQ6GyrVJQRPt7RLRwQ38sLdrfdj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,37624,CkpZdt7eTZvx8uLYwAy9LEKaBDVBYCwBBipFkyxZ4EpGMtXHUUvn5,0.001000000,0.124813706,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:39:00,184283,3NLe8vjEUiAieatuEysTRKYEhwGdQnvmzrK4f7PLYAtVew1zFRu2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,35866,CkpZkw9D2W45ieNpEX3QH3qGRWEnQgb3spwasnE34jRwKRZZ7ZtTN,0.001000000,0.089592528,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 21:12:00,179672,3NLrcMRNdM4XFGKtgbYWzHdFAQTVneWS2RWfTkvAhwEhWPmWdkgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,33808,CkpZjhqPgTegR8yCgwiuUtopvoEmzhFnPTAh4gcGEixZAjCS9JaEH,0.001000000,0.102482235,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:42:00,174537,3NKddgTRvNbMVzejLFUPNQKCXcvETM2a8H75Y9MvKkFtG8PisE2H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,32407,CkpYvfMVRymvsygmSDsk2JW5sSf11QMb8UHArgNqsPceW5NDQmL9B,0.001000000,0.083358182,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:15:00,169717,3NKGE9HsGLa9UzxduNKK5w4XWZbG2GB78atKxhfByqRijqbyVkPR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,30687,CkpYnzrYZTm1gXcSLAwQXphGbchReRGL28wXSPfuwHoCiLybUJcii,0.001000000,0.088659954,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:39:00,165018,3NLHhGhNPHtjWttTt55btQ9teHoXHnaQiBdcDzTDazePHDssn5Wz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,29017,CkpYRhMxR7odNJQv3zm44oAbFb2NhL9uAJUpho33jYtffddGcVQg9,0.001000000,0.071565138,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-23 00:33:00,160549,3NKpXUMxs3Wb5b6sWVtfyHXTzf6DcjtesSKDU8Cn7QixTcA7fdYL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,27363,CkpYe94rdqvjhTMAoc69QC4PUionYYeD9b3qEJ6tKUjdQSnfo3jgy,0.001000000,0.125873239,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:27:00,155490,3NKjn49SaGZXjTCvuAAnFSAZr9XAKHAA8xCjo7Se7BrsbvC3XkxH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,25698,CkpZVhaFio2EfrcKNXzK7gepersLeurr93SZenna7tDhL1bLqbk7d,0.001000000,0.090474994,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 17:03:00,150893,3NLwzm2moFSPzWGd42pJ6oJvnKHTf1wrne232fTVZZho2wfSza3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,24068,CkpaHXBAuUSK8H6W83t4dUFewPZLMXL62yPw7FHsXBhBMB1PoVZHW,0.001000000,0.070335131,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 02:09:00,145807,3NL1tTaJXD6VhVghViDRhBwPW8m3UkGHReGiS9ppd3BXkzq8ZhpV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,22426,CkpYaLviQDzkgDCQvQPdJwWULrxE2X2C7mhBQtbTJqdY1EmZ5pEop,0.001000000,0.095833138,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 10:12:00,141321,3NLLpz1DdDXSNnt11tVyXhgKCYSm4r6marqbZyaYByxwo3J9pS4s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,20833,CkpYY8qq69H1F8LSDhsSRJWhfLE6v1bz4YZr2pTtNsdndGDm7EvQu,0.001000000,0.093766742,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:33:00,135575,3NLiTqMsPFnJMyHAW1PNJGBd5peXJKWgTuujRvDRHZN6NLpEud7w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,19263,CkpZhdsAZkhdsEnbLzL2M39wAt5xWQS2xwbSBPwm6hHaq4h1Wt3CE,0.001100000,0.097554835,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:45:00,130978,3NLTiXNDQf7EdnjtZQw8GBdTgPAJtkV22tAdWnsoTNJDmceCgdxC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,17744,CkpYX5bCcdievSg9Us55mUZTkjRXeVHhQd3MGt17g2JK5VqyybgZe,0.001100000,0.075624765,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:21:00,125985,3NLbHrbsPLcBMtvSPVYQ9MPbttBR3tN5J6X96KFbLpJhV5bcVwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,16211,CkpZnGWguiZnvB6UjgCjfeNHUgTWfSM1m7834KNc2uuWKAie2JRzJ,0.001200000,0.078710198,Piconbello epoch25 0%fee payout,PAYMENT
