Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 23:00:00,320113,3NK6BWCC8mYpE6W2iktR2r6idSZE9pNppk7V6dKB8YgT3Nhopr1g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,98532,CkpZDty7R4wcZBg75D8A1FTRHqVHLTTh6WPspjBwFGi778Wvrihi3,0.001000000,103.384663805,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,96267,CkpYfW4tNsXq61WfVmEi5du37PN6iWNyK4uJkdEkVuXR6hvSpz8Ze,0.001000000,124.751033798,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:45:00,312308,3NKppGh3ovGuScugVKd4JvNWkXaCDTwXugSNfvv6T67g4jE6Yqm7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,94033,Ckpa9sWLbifCQgzUCe8HHGttn6BkymRQmmgh41cEhrTPPKCV5LV5C,0.001000000,101.305936632,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:24:00,308272,3NKq95Wbf622yjxCYvNaSHULXbbNWKCtJncGnKxNYcpeiPWRHind,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,91821,CkpZ9M2Vc8Pb4ioH2pXEBVYvB1etG4JnA5bBiR5LjcUiR82tfGzY4,0.001000000,116.882854018,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,89531,CkpaChcfaWnVWcFgkUtW2rKoNz8tzb99fzEh8VX6Jwe7MyqkHfXrC,0.001000000,124.841785589,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 13:27:00,299713,3NL2fY1H3LKTaEL77z1HsCrU8x6rdHesm3WAHEcZYpUyCo9EETxJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,87246,CkpYWpCdtKfnQWogaqH5oT8Vm7WtsF6naXey1tkXioud2YxNxmb8g,0.001000000,105.144088081,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:21:00,295251,3NK5kXynRm5HXwtQefHN6WgTafb8UwchXXCR4FVwFLL9MJTznZd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,84984,CkpaD9MVqd3Ze5u5saoahFLqsqepcufPg17tVzkf7obfmf6V4ENRc,0.001000000,110.568102163,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 14:12:00,290802,3NKA46NfeWQ2iegz1qviNGcnbSgrnztuhKURq1pYgWkQMb52Jz1A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,82724,CkpZhLFJQuXbYrWLGiKoPe83KAptTU9CGoKqV44gk5MSVVMndXNGu,0.001000000,142.975177914,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:18:00,286416,3NKCkFinQNKGyGVYyr1swGWXHfCDSGEQPJrYkXjJ8p29JemkNDCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,80499,CkpaELgkLgw3uVNFpHnkc5C5NxZ515TLpF1cqL3ZoTvf2q3tHiDya,0.001000000,115.451337932,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 15:27:00,282404,3NLFVgMVrj5iwsdCRLTQmtzJaptvTiG57fGGMkySsyenW92oEVJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,78268,CkpYSk6PdDsSUp87j5pTaDHMEFK3wSGogc1ejVCybRroJLGSasVqJ,0.001000000,125.842479819,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:42:00,277806,3NLfV6PE5SFNsHGgRadozHvnQFpwZbezY7TFHEao2PBcwF6Vhag2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,76082,CkpZ3Jv8gMW2UDmv9wNwr4EBWZAUFEQ1ytX2Ugp1skrUpLRY1iPdK,0.001000000,101.195117928,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-11 15:15:00,277703,3NKRbpA8gdqj1UdwXcEqd23txvQnuDrgqRx96tfcrYQ7kk5tWhUH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,9647,CkpZumSATykudxA6vAfhTsuwpJZ6DUrkQQkrMShdeeQNt3cUTfYVw,0.030000000,1067.720710000,,PAYMENT
2023-07-28 02:54:00,273416,3NLQVf8bBWkNWHBHfkR2jinPrHKGno88vqmBPSMVEUqAew8mYi62,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,73867,CkpZuqTMqeMUyDmJVHyT3Kgh8of9y7vZiiU7zNkkfnFRmLYNTmPmH,0.001000000,119.389798591,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-15 08:06:00,269559,3NLnh8KD9Ceouaze9duBxqF6dviVEqCTnsdnGnjv9oQ1DVn72JgM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,7297,CkpaJimDFYrmwirG95cME3n9gMpZbPrSSFEakDQ1byja4ZpsBE2Mq,0.030000000,1595.102800000,,PAYMENT
2023-07-13 00:33:00,268898,3NKHFPLVwnRNPKLweiwYPtzdGCxvDnrAyxboudwB9tW9Xvtw5DvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,71673,CkpZJvEc3ufFL6kMUKyiHWc5JPCEiKo84MnaeHSv2Tnonw6k34ASt,0.001000000,116.736866610,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 10:36:00,264926,3NK4jyCXTcZ4YrfAA7uE1hZGwXqpkwZZAkcApjG6ZnmYjRH1tgfJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,69485,Ckpa7uqnaTumoa2Xs397fC7SkMB7zwT7ytsFzME1gKNQk3kgynuLX,0.001000000,118.760229475,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 13:57:00,260532,3NLXaDcYNNoQzeU7ExecmVbicKidHCJSLC1bLRmSnu2v9criA3sf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,67329,CkpZ1o6agLb7AitrsQEcJwuzxas8idyjFwgr5Du7ms2KCdFEDodAo,0.001000000,117.905035667,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 18:39:00,255950,3NKs5PY8Lc7MzXC6EUFnr7218ttAf8ufctR9Xou5HCK3198qdJkQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,65209,CkpaGvrAgKi93yT2MpPSKLsCKW5MDXP6ii8nGNeDFTNphEHSEpjNc,0.001000000,119.589325087,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 03:18:00,252215,3NLU9G7Zf9qimy9TTGVmcRVYu38rWPi248DRbJT2tkkfcFLZuYHo,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,133,CkpYnyDE1iFKwfooDt64wXv5oiAWxwnnZvbfMXxRpzd3Z5YNVQxyN,0.001043050,0.000551260,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:42:00,251807,3NLafmukdGv6ZKuYBpkLYvcGUkh4RSZcJHVob6mqNaVR2jHJEpYR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,63111,CkpYkZNPeRedJBmJRmFe2d8yYTLheBmV4hUwTbGFQf9SW7FnRLYUM,0.001000000,87.791891312,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:18:00,247590,3NLfaiPVhe5tTTxzptm87m7XcFjwrjrtQVLNna8Mac6B3MZ9xiDb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,61027,CkpZNEc5vgaQUkiyPQkeu4VAnEwHmcbjLtUuy9ExoFq2bw2dsrSB9,0.001000000,110.363326730,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,58981,CkpaEP1MpftWGLkggtkjGcBiDQZvAsDWtrToNgqq9JvMnKZfAoznz,0.001100000,91.187098376,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-06 12:57:00,240456,3NLjBMo314bbvJ5CB4BBXvXuVR6g6PiC7ykw8ez2yQKBr6VtY3AY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,16899,CkpYbW31WA9DF7Qt1wJ14MjGAuEi3715DRWoRducu5jWLMvpbw9Pq,0.007500000,442.556500000,,PAYMENT
2023-04-01 14:48:00,239050,3NKoqenAUuiwcovycTuabZLWfwNgpiMToxTzyj9y2oqFb8dFNWgc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,56964,CkpYjz2WE1uUcvPXf3zaxAfmXRQgcVkQsaZSz7MjSKtHGcx7K24pg,0.001000000,106.095467419,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-26 11:12:00,237226,3NKUoKvftYuyiKDj8QMTVaB9bRWpr7zTiN5xiwRCQssZ3qxjL6SE,B62qoHwymHtsddmAngGzwJ9YmfffDaqeqsy6xcSTRJZCFSosTNjREtJ,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,6,CkpZrSWfD9oZ75aWT8Mst3xQxm3R47mtj8wEUptaWPj4E9gs5zEHq,0.010100000,22.000000000,,PAYMENT
2023-03-20 07:27:00,235365,3NKpQvymaf4aXcMhDYGz8wSquRfAnLeD5L3ThZ9z4RB28jsrJYYQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,13441,CkpYiSUiGESpFbdJB2b5sPjMcnM8rjxLvrjEZLQk3xb7EMrLFd646,0.100000000,878.470150000,,PAYMENT
2023-03-16 16:30:00,234357,3NLGLKoyXtxv7fC9xnLBWVqnGGRoDcJu2NuVYpgbifdyuis7sMzN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,54960,CkpaCojohHrFE1tbiVZGnxq8BhGon3msRNQ4o22YNUPuCy7LFcvcR,0.001000000,95.525763504,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:33:00,230013,3NLWLUfvU7QxcFm4Kd7DM1kFq7vuiLZugCbtGw3Z22ENYK6h4aUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,52960,CkpYTSaxH5wJ8iF9cjXK7mAcqzzvriwioh17Cz7FtryeVEy7AvqF1,0.001000000,98.925613900,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:03:00,225708,3NLrY4aPfMninBG8CeQhnmLu1vTGirZKg6DYyoaBn2YoYjqjrN79,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,50995,Ckpa1Buc3iA4WUztA5wuDnQgHhf3i6gTo8VPrsuMZoTthSsXvZcmY,0.001000000,67.246632783,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:06:00,221159,3NLgnY1MrJnBnPz8qbTfqUKEhhjLKmx6J9DcSWoVvJCTL4PbPKwY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,49047,Ckpa9Z9t4C64LfgaLki4AWepirJ2qJbq2ssrxRSzja7F7Lk7kCkR2,0.001000000,72.595440935,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-26 07:30:00,219579,3NLqHQtXhyBeAwfDc2rfs5TBorRjDihAwRnXDo5tPHzWyJP7X4rW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,1846,Ckpa34rL19iE5by2n2pZtpnauKBTotFrSp2uVsGMgXaEhVfTZnUxi,0.100000000,236.822440000,,PAYMENT
2023-01-16 14:45:00,216745,3NLM4DcSve9xPy7Hcmq414tGRD9ivk3R2PZ4YpWHaQssTE2p9dAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,47069,CkpZ399emeSRQQ1a1WRFkrYhQ2NH5dYVBTup1y3QYCTyToURGbwjV,0.001000000,81.741112569,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-03 08:12:00,212797,3NLZySxPA1vs1AtfrPCnEJBiWYdeqVw55mv66o9fmCLR7z5PNevs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,94289,CkpYy3ZF1qzs1gbkepR8ypAqRBCU6aJtSFBM6dDN9cjeFLRnACJSQ,0.007500000,1393.025080000,,PAYMENT
2023-01-02 15:00:00,212596,3NKzoYRW2dP1xTZhBqojDxCVqYjykf2g7uVppVo4iAZk1XCNvufn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,45131,CkpZ2vRURgWozXfN3aKCteBTW7cn4YCGEgTf86oEdeEFSPB3uLCky,0.001000000,93.942892917,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-28 13:57:00,211089,3NKtTzA4XgykpjiNGAD1TNhutVp59Mich93mb9Rahv3xqhk2dyg5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,93375,CkpZqHuYqoBpXF5d7jvKTiS4jNHYWuwubkvVsLKb2dXRJJXdXu7pt,0.030000000,357.431710000,,PAYMENT
2022-12-17 15:06:00,207769,3NL6dFBMqcpQgZbbkXhaqdPFQrBtSj2BQa8tyRgBv856EwRLx5JW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,43288,CkpaFVpTHbgWx7x4Dia619DmPqS8BmBE81F8sDaLduFYEfdY5ieR5,0.001000000,70.572621960,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-15 20:12:00,207227,3NKhXvmKqbwSgUtgN61TfaYRsakxRnMiBnsYhxecYLmzxYup2xKc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,90364,Ckpa7BYHuPK9X71MgKVbn7zeqA2uKEo5TCKuMsRj3UKCoNQX7kM2N,0.010000000,557.091850000,,PAYMENT
2022-12-02 04:48:00,203104,3NL4bK6nr2YVTg47TodPdLvq4Jnmdt8qSRA5URZeM9Vn2UHtGQk4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,41457,CkpYZEYkYvmkRqpzdC5Eb7sTD8MoBU48Lr3ctr37Mgj394DwLZwss,0.001000000,81.260185630,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:00:00,198858,3NLWY3dU2Q65gj8ykMsiZrMnGu3YMtekBJjWzVyuDUiF9MuPWz1A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,39675,CkpYmWjajGpP8bhRMdXdJjgndFteyfTHVgxRqoHwotn5uePrLd8cD,0.001000000,45.700063593,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 00:57:00,198341,3NKcdhftSDACq5Z1WpqhSiibuxXdDiSz2wLwnoREUueFy77weYGN,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,16,CkpYijYa89Zr4u9wePxbY44G4dkiUktR9mmAJ6kyQceXfUKDhrnwU,0.001027670,0.000146350,Get reward from rewardmina.com,PAYMENT
2022-11-15 13:48:00,197888,3NKLwJT2vWk8EacwTixnamWjHkagTe75dSntwmDR78SBgY9aXh6X,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,85079,CkpYgYnA81i17ohoQdjZDk3qEFAEMUiQoskq2njx31npfXo3WXNxY,0.016000000,287.741470000,,PAYMENT
2022-11-15 12:45:00,197869,3NKA5rhjc9G8SumEKjNhAZFARx8NaXabZBMHmbGdEy6aeq4EadzU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,16341,CkpZm4Dm1dFtXgX79ce5CVXYj7fUAvPLvJjKK3WLvVCEKjavEwb3r,0.010000000,140.824500000,,PAYMENT
2022-11-03 04:27:00,193988,3NLVWv6U1H8L3fxynqCudDuq7DxgXBjJ5oP219JPorxX8r3dsFYC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,37862,Ckpa3jNYz3ZufXh5oMhuTSnZydxD2KqoQWheRfgqhUykqJ2pSUPcF,0.001000000,65.523307389,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,36106,CkpZzxByvpJVn1BTFi2J6K6AEnGTUxuhTiqc34bNxHbFZDNYtQxRp,0.001000000,60.489259008,Piconbello epoch38 0%fee payout,PAYMENT
