Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-31 22:33:00,76330,3NLpMePHobp56QiA5pzibRjuu1v8X55jNYigKf6BCFPeEXgHpwBb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,13568,CkpZYNgvz41doyHMerUZ8BUFejyvYdtFWQaRrCufF6rShdqq5ekYZ,0.002000000,1.108623733,,PAYMENT
2021-10-29 00:30:00,75383,3NL7vVa3W5q9sNUXQRmM43uUgkAjtiFGy3vGQ9DY3hkdx8s3qNLE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,12878,CkpYwySE13VSuTH6k6JmakSSiVkxh5RxPBjxqdaBAE3dEWRHZTvK1,0.002000000,6.549728875,,PAYMENT
2021-10-19 05:39:00,72228,3NK9xWodjriJfiwbJCNNfemAprspJhfDK2XAzTxVnNzUTHcqhsW1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,12323,CkpZQKsWBdPn6o8j1zhcKfNomzfCsF5jHgz2HSBeMJS7TMyYH8oPm,0.002000000,2.182192608,,PAYMENT
2021-10-16 20:15:00,71458,3NLoiYt6ExkFhca7fCNiGqqUjvvQjLdFuMcU8DPvL96junbx2Fog,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,11815,CkpYaMQy1nshWSS7R73rJrEhdN8igxL7pfShSR3jppfW4Xmq87NWy,0.002000000,1.092959665,,PAYMENT
2021-10-14 16:54:00,70787,3NKeeEdxCiqXYixDzWqSuJ5kMFwwaPey81SyRLWVuHNDM7Lkjxbe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,11272,CkpYf3Jcm11EzyQ9M9UsgwZyRxkamYTKkg9xkXFHgxjn3LLLnfy2Q,0.002000000,2.289752468,,PAYMENT
2021-10-10 21:06:00,69642,3NK7sLGsB8X1wSbaCADtSaXnXEAbEP2UAZ1TArgXTyJNZHLwVF3k,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,B62qmw2L7jnrYZZgAWE9GtV1yuMVQc4yp8SE34LgAZa2uXwfZxCVvZG,4,CkpaDYg3axN51f2EprCt6xc7Fw8zhk8LXRYo9DgTMMXLCwKnnoqSn,0.010100000,500.000000000,,PAYMENT
2021-10-09 16:51:00,69279,3NKtXKAAWYpScgCac3fuYUPsPGM6VpwDYnjeVBZoevWjbjC3XazJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,10686,CkpZ4HmtwUiz9TNU4mqbTP5tFVghczRnWkqpQaayhCSxHJeFHYXt5,0.002000000,2.481646144,,PAYMENT
2021-09-30 19:48:00,66458,3NKjgwzDW52GWpLkozWSp4brW2AB8KcTMxfX5tRWL9mh2vi5gzVk,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,B62qmw2L7jnrYZZgAWE9GtV1yuMVQc4yp8SE34LgAZa2uXwfZxCVvZG,3,CkpYkqJgAi5XH2rEp3bQHvG9ypxBNFuEMaBfJB3gryWx4tuEMz4Gd,0.010100000,499.000000000,,PAYMENT
2021-09-29 02:54:00,65904,3NLaPjpmQJ335w8D8PiubzcMJmX3dEaiJoqXbSMaMDNQBQ9a79NM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,10161,CkpaCdfLkSSS21ZjUuucKpjBFJQqmTkPMM18MYwDokEHWN1SyZ6tQ,0.002000000,2.441004617,,PAYMENT
2021-09-27 23:21:00,65542,3NKVmxTu8gHhKq1Bg29pkoBBgRPcTmGk3eLSevZm244B9y1H1YFG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,9614,CkpZp5F5UscKQPt7ZnSKTh137dVbUxw25GVunaHAQJeh9rBcv2peR,0.002000000,2.488419732,,PAYMENT
2021-09-12 22:45:00,60736,3NKZgWv4TnsB77xRPgCPD7LBB2WSHTVsvGDZsSvpaE8oGD1woNaT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,8244,CkpYeVrDBSWubQJwLvWEnfrxXTDQt8sHF16qJJoUku86JZ7EcvC9n,0.002000000,1.753736716,,PAYMENT
2021-09-12 12:33:00,60612,3NLqNAiGtd32N7Qs4Tjp5xNkEgqwzBhyuohbr3hArrrNboqiTiVr,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,B62qpxPMocU2qsMdfgiwrpsg12A8Hzm45gWvYhYmk5LoTEwUCeEaHbX,2,Ckpa9fMsLP9556npeeW1uxxMuCSBB4eAcQ8Q1iP51BEtKHkLA6B8x,0.010100000,160.000000000,,PAYMENT
2021-09-12 10:51:00,60589,3NKnBvw1Y3hvuZk77zHg3A6xhiU86GqPPmh2c6xpK2TyTZH5zfJ2,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,B62qpxPMocU2qsMdfgiwrpsg12A8Hzm45gWvYhYmk5LoTEwUCeEaHbX,1,CkpZ9uqu6CpWVJKXJ6GqaqiCBKroDh2EM2rYxA9cDyyc444HJ9kWG,0.010100000,7.000000000,,PAYMENT
2021-09-09 03:00:00,59559,3NKF26ixkjWEhuiL95TQkNpSS7jdN91dknfFXVWXW8f4zDTe1iQt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,7758,CkpYyhBjvb5487NJNQYnzpRHWDgqD1AF1vFK6UWtokAFLbkmoKBE4,0.002000000,1.626804714,,PAYMENT
2021-09-09 01:03:00,59535,3NLbCArmexEKLKPPn6nQQTYgVjqEHAzhgJZNQYBneqNF2RWvpNEU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,7240,CkpZuwfFxh8E9YY9hnVNiqdRHYUkqch3vvPZtJQvawFXRSYyMUaT2,0.002000000,1.609069910,,PAYMENT
2021-09-06 17:57:00,58815,3NLE15rWMC9MFpRd5ZhxvS4vBG2oH4p31oEbddQ9mq3rxHRtT7p6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,6826,CkpYooo7FVegjursHxvJVN22gjFnZNfoHPGvBW86GhLqceMhbdsAd,0.002000000,0.808786874,,PAYMENT
2021-08-24 08:57:00,54455,3NKGpTxb8hGkYwWaEws5kDbd9QfyanQvXf5CdHbdm5DwegoxbSsM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,6317,CkpZgwB1YGjiFJr4Ratbn674nHzcmtVUaXTt6Fs1jzXcydhXjDMLo,0.002000000,1.496475067,,PAYMENT
2021-08-24 07:09:00,54430,3NKTsuRRHAjBcMpqenyor3zwWyXCShRaZNxyvLVmbCfJHmsgCvQL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,5763,CkpYdmh72urogXGufSnGt35LUyYqTSX5FnEkybfdrDFZ1wGyixuur,0.002000000,2.422966679,,PAYMENT
2021-08-22 02:06:00,53659,3NL3c3hDRTUV8HsGD6yMgBHyezwnBgU1dwMrnHhgujb3ry4WDHYE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,5217,CkpZSZKyncpdig3VRsm6ASmzmfhfBPbpwRBnLS9EjTRSYSuSfSum3,0.002000000,3.021239289,,PAYMENT
2021-08-20 00:51:00,52966,3NLotNFBg1at7Prn5ztQKPg2Uz6u4fYGESp6prA5c8bcPbVE28VW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,4717,CkpYz77K4RpdKQF1tryVHDrxfrVoF8iMHvXJo6MAgqDQSNPQ6rfc5,0.002000000,1.494397732,,PAYMENT
2021-08-19 21:03:00,52916,3NKXC3httHgi1R5GXUEELL8aHQz34EAECXo38P1pk4CBaw7qCKgg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,4193,CkpZcKRQR6APC3RZTdesZiS1vfy8iDg8uSo7LsZmBPHxVCnReQmuP,0.002000000,0.747595637,,PAYMENT
2021-08-19 07:51:00,52742,3NKzYedCWb7twubipiCCXpcisH3qPopziw2Er8M6m8GXUMdH6rD3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,3643,CkpYynKuGXeQ62DemSjaqYk6aobFCgnsxbncsGZFWjvp1dKcZDitz,0.002000000,1.494397732,,PAYMENT
2021-08-19 02:39:00,52665,3NK9WZrtVjpeCpxNJBMvNpY3uKR44ykHTkpA6TwT6HCZ57VU7nfH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,3100,Ckpa3NHTKfr1scB2w429BRRs5xKRe6yncjBwhGwMe7J95ZAKoJe6Y,0.002000000,1.540099112,,PAYMENT
2021-08-13 08:00:00,50775,3NKWXHhxVyZBferAfE7J5LLcA3yVo48bzDhC3mv5S2yEyV4GKXRA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,2482,CkpYd5dozU43Mxejr4KXAV985wMh24MwFpizf2esM3Z9NK3zSuqxk,0.002000000,1.515171086,,PAYMENT
2021-08-08 10:15:00,49223,3NK7tZJXtcsnC4FnoJqbG12pt1GLPv1TdcEh3BkHuVuBit4iGfdy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,1994,CkpZeEhR2wkocc4CFXdtkDnqYG3Ao2qw41fdL6AT6SKgGX5vsFfq1,0.002000000,1.051076345,,PAYMENT
2021-08-01 02:24:00,46776,3NLvEktKLsrRDf7z7i5jDuX3ucQ49msowCqa4y2Lz66bXeg2N7Xv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,1451,CkpZdHrMdx4ju1rtFQmzKdZ49VTaUgEUfjL1yUWt4zRRt89ndXhTn,0.002000000,2.049990321,,PAYMENT
2021-07-25 20:45:00,44713,3NLgf4UABtxJvhRJ4BRpXtGDMR2irbH1k5nFMsAUmBXmrMmgbT1f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,1003,CkpYrt2WrPJD4h3UVVsQkeEERQMTKJoF2rRabg4saPWUjkEDS5v76,0.002000000,1.216650571,,PAYMENT
2021-07-21 19:48:00,43302,3NL2Jmo5n8rK63bRAJZcDP4LX2wag4DafJkWPpMvK48Kt7CvTc6m,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,5831,CkpYUNRBvi1w1nBHXQfMXT3ErF9HhZaW7xeJ5uvF2orWt9RN2oxkx,0.020000000,499.510000000,123123,PAYMENT
2021-07-20 21:24:00,42987,3NLKyfeQMuBM8kFQqDjiYLqxUMGgyFSyGobqrrKNvWdRrhXQMvio,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,575,CkpZx7CXtGzQJqT3aQTB7SLBj3dC6KdtzZwnEz2Erq6LhGUrzsct7,0.002000000,1.207421584,,PAYMENT
2021-07-13 01:18:00,40400,3NKi8qD9bN6Y3UJDQqd1Y1cNarPbKpwNtNPNDTNJ7vEyDyGvKryh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,233,Ckpa9a1uPAMzvGtZsAoyi98EgkCcBbMjtu6rFVjNYbHUNTTXF4f72,0.002000000,2.129654534,,PAYMENT
2021-07-07 12:36:00,38535,3NLTqizmb4YMFKKDT5igUR1t2cPWSBSieprThiRFMteVkEkXBf34,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,4759,CkpYcDstU8cDQKG8rawADX34FZ5nBzK9Ea2Ff1Z3sYh59netTzSXM,0.020000000,15.370000000,123123,PAYMENT
2021-06-12 09:30:00,29838,3NLyFveHPEYAMkvAaVnDUDLBbFBJbURDP71o2WwqckxS2fZNsAWx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,2059,CkpZBbRVNQoAufRaCPjsBEtpuWyLmKh8bJKDSh5BKAGMaPo4ChsAG,0.020000000,487.702000000,123123,PAYMENT
2021-06-09 19:03:00,28957,3NKpf4qsZHxSkLnwvpoYknukYcYvSviwNHsHfaznqGMZBQUhYqqc,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZWrMMZ4uG4zaWNfcME94aem5D5cAMcWKHyRTfkgTMwHNvsUuaC,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-09 15:39:00,28908,3NKMRF481pwCRu42vXa1pdE1Zuh1hQNjDxrw9VyyVoWAnArNGu6t,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,1602,CkpZv3CTronBkA4sCbXcLXBLKhs8K3qGHrZBPg35CRANkHbEbq51A,0.020000000,2.000000000,123123,PAYMENT
2021-06-09 15:21:00,28904,3NLi428eq2wVvEumBAKVVZSt1rj54uVsPQCKouAXhAQ6MAapWtpY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn1T37aaaqX11hs7kF69FGw2wRjWNSd2L9V6XZRuCkyu9MTA14LP,2027,CkpZP2aMcqp1DqzZVTqBZcoSYVAnzmpwHzgBBcuDkSf9gGa48ZJQZ,0.050000000,138.623080000,,PAYMENT
