Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 00:51:00,308072,3NLhTreErRngSxpKvXBRiM2LfVUAb7xVcKCM8LaGgpdbdNSyUrCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,380855,CkpZaoEXjFCYa9Xthub4XrDFgGYg3tVTwCfybXLhSKmgqAyUEe86b,0.001000000,347.181417331,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 04:48:00,303962,3NKjwmVmUXBDSUPBVTE3ja9sUwpdvtQU1fpt8jzYbnqnoc9ZVmYz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,368543,CkpZpcUuUDHo1iRVsgCe2jpeM5XuBggCPMvQqpePr38RbR6v1vbmd,0.001000000,307.551356030,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:24:00,299692,3NLMgiTxuj2GsXm78Vw4kJTq3CvKoJvo81LLEMGgcLfb4JR5N7KE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,356338,Ckpa8WCm4jcdVqSD2D5BC1VZWpWbghNZt6knoUeZ5mGLzzM5Cn5vi,0.001000000,313.192680439,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:12:00,295272,3NKE1z1bjqyNHAhJerJGadbH2hTwVSco1W84kyzg4YKhf8D4veYx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,344298,CkpZV9LRrCLhJRLPgpS3uSdMKp8XfPNZdBDnJceghrKjpBjnNM8NU,0.001000000,345.450163338,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:00:00,290736,3NKCt5FYje4qKSLWttNdMZUMLyvbsUb7K9GHPnAbbeP2uk6ZB7hh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,333861,CkpZEgVhHcbGQRXQ47Z4uYUczHRWP6ADNek2HqB53skNZV8UTZ7qc,0.001000000,325.894344270,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:30:00,286392,3NLJKtLzZvGKKA4wXwdshTKJ71K7xZU3XUi9gzWKvN5yJLgEA1iz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,322126,CkpYiW18DTXTSCZ66njgiYPyB7Qp1HWpDhiZbiYh91ZT9Y4WEWn87,0.001000000,300.340057257,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 14:27:00,282089,3NLRthgh6sWYrjyUZ7KVGNQzDERP7WLmy7QYewVivhRREgsr5e85,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,310502,CkpZ7U6Trts71AfFrptGiFnBiE356PKuPiRh81X8HDvHbXVRcnxa6,0.001000000,375.384774529,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 16:36:00,278011,3NK7EUAxsN6b1YcLPbB3S332rovC2pDERuJnWAT66qaDYK1wPFQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,299022,CkpZWvzDcMoehSBtn7VJnegaaBouakAjosoZMjLWr4cy6UwoUbfCp,0.001000000,346.689999078,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:36:00,273423,3NKHeYAGEzVuhDBsAVdQjiQwQy7UL6sVpVo8gYXjoZG77EZxkBto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,287677,CkpZiUY6Gq7UvCq735mC5R4CwthZDzdyC5Sih8aCG8f84K1hTTseP,0.001000000,322.610439840,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:57:00,268912,3NLM16gC2Ez1VsK2VzuMx8hH2PVSPnB7cgpWVV6EUX94TFBM7E7X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,276456,CkpZ7MEzrPjCacFQufnJzvAtiHHUhwqCM75bpaWQJJv6d6nU2kJ7V,0.001000000,309.518158219,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:33:00,264585,3NK8bCsbi5T9U5y7qpM8RX5SozVBfbmHGHmeNj77FXWvEiKcazdz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,266158,CkpZx8JyLW7BVxVbzyw86budghTaqtzNwssPW3kfPTa8NwqnZuSxa,0.001000000,308.023753312,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:12:00,260164,3NLGyBHeeC8EBF3fp237WmfjsGVUC7rX9vE4CsrdUWXXpESNNijY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,255359,CkpZRuFAPmRe9iHYiSESq8gauoFtzcpLZK4MhtJ7Y1MYGtL3xr4xV,0.001000000,355.035505853,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:42:00,256048,3NLWo43dcRM5JNnztsQxMrhpi8xQ3JjFGpcQrq8oi8vGQAUdusrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,244677,CkpaCgJb5J4TzLY5xTefs6upPgYx7uBpLM6QZTtcdM1vnWnS9SiAs,0.001000000,345.493534940,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 06:45:00,252248,3NKpNwdkvd2vbtm5TNYEcLAj5wAjoxjPoNw5usj4ypQpq1xT3VfX,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,333,CkpaJmJ6q4d2t7faC3SkG7Xo1afRDNXwWidVPN7ydjhas5r4xwkRd,0.001073970,0.000850910,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:00:00,251463,3NLb4MTCJJxrFR5GUZGCVAWQXDaZAyjHayNXZQRchVpsUDa2GguL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,234169,CkpZQuFWSXTMqejAPz6ZzQqoSLXqWiEARef7B2FTbJFDXVu6n5wst,0.001000000,350.807656208,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:18:00,247440,3NLYTV78cfivANGt2oh2r9BqsV8Sip8d3B1Q8xG5jzktHcuwFRye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,223947,CkpYYCueF5v4BDRmBT6MMgnVezgrG5EfzgvdgfbKBxFShMhJUtZRN,0.001000000,296.347069596,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:15:00,242937,3NL8qq9BzJxTDmHpgSpEb1qNYSpeURJXV7uUAgk3v8zr46BzaHqv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,214054,CkpZv1UUh7M4mqBNuwC28J5N88dd5XkJRyf68ixBbWrnap5Cx5RHM,0.001000000,326.573419634,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 12:30:00,238722,3NLi3ZoNB5XaNEQYudMGzEE9QEMAkUkBeknjmrHAgKx72jxTeTC7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,204456,CkpZLdHAEotAMwzL1Kg3Zg5UYNLFroq8dDfq1W2WGoRZcfa5trvos,0.001000000,284.901320108,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:12:00,234202,3NKUKnRnQABNX42YUbFLYDpYMPQtekkbavq9sEvXP4whKyfJHr4Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,195177,CkpZxRfXghuzMDsQ6yWazdnf7AdG7766vxXqakRVaHRkhjEW4fYU7,0.001000000,332.663987391,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:24:00,229796,3NK7veP9JXuakPnosRxhWRAs2LhKEDBY9o1bWRUwbu7tNF7U5xVA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,186100,CkpZU5a5oVnLLB4DhnT3Sk7VbiFUYeEPTE92cjKrndHzoivR41VS9,0.001000000,303.642231373,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 14:15:00,225339,3NLqFFden8svSQQtxGTeoFnLRSsa1voks8YUAGo1uyF4jsmD7QCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,177171,CkpZwdpE5ixcL4EicQyKZcBUp6KiTBZn37nWj1zS25vtvptWEXEYC,0.001000000,294.777595221,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:48:00,220811,3NKZePwdiopFAsG7hSk6kZ9QHyPQsB8GM5CGXjM6CAp3uKHdUBcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,168403,Ckpa6T2vsj7eeMt6P3tZMKyCENqr6g8f23UPUc9b7E3gzp21H6vUk,0.001000000,273.145804302,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:06:00,216607,3NKLu66do1eEJCAACKjoi1e8WEmngN43ULppotDqhe98jyRfWYSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,160024,CkpZAYWQLX1AiJqokBk1NE5BGquMDCvyPk5D6uDQt2yrTXP8vZWsr,0.001000000,301.337184957,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 15:09:00,212029,3NLQqNpPgHyUYnHm8tfE4mYsAZiT3mz2x9qwUFvSr93kjunNa8Lx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,151837,Ckpa65Yvi4rJA8jnH1xhmdaoHUi3kECowGnz6eGQVEuYouQ8rgDvV,0.001000000,298.772497906,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:24:00,207688,3NL65bRznJgwQ9XsSmV1iTiJY2G7L8PYdMw8oJ8gSD1o2Fw6pcce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,144038,CkpZbpfsCZxt6nKWKK5yRXPURKPHJ1Ez5vBfGpZDKg7Xihojy2i3F,0.001000000,295.202713349,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:12:00,203071,3NKMduHQtokJQVpRHgJVHsMzvMnftbDzn7jPnYiC8K4eQmHtL3z6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,136637,CkpZJfKDVn9crKEG1hoNs8rAhYz3f8ynN4rDxncdZz1mC3EpTRwU3,0.001000000,277.030000465,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 19:57:00,198885,3NLZH5VPASS4CCaY47LxH1G5unhhsBG4n2sMFtLGZHAwQNBcSWwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,129358,CkpYbDQxA9SVwyN594214EQfJDsS1mVjXTck9MDDz5WUq9FosoHWy,0.001000000,235.825561920,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 05:03:00,193692,3NKKzUrbZC8TAcCfusfoD5BebLysg4z7yy6v5QiSuXfRzoo6VasU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,122288,CkpZMDP3hk58Aec41Y3AF86VyKPFLDDUTz29cQGFT6LXGoCJunPVX,0.001000000,264.207397448,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:54:00,189028,3NLB2yPfACmWmirEuL8qKNessVEncTU6a7xNBG7PAuFnKKVUzD45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,115408,CkpZE9dZBbHpzfcxPQAQomyaEFvnDzY9gh4syFB2hJ3yZhK7dh5uA,0.001000000,117.141442539,payout_from_AURO_Epoch_38,PAYMENT
2022-09-21 14:18:00,180222,3NLcM8b8Y8uFQauxf4nrjLK9q34sr2cH1EPuK4NKokCjL1HsCzG1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,16037,Ckpa16JEvgmhjZ1sSRDfS4U3JBYJt9LSfXyrZnDdb6bEdQeZZWa7s,0.050000000,5472.264320000,,PAYMENT
2022-09-20 12:09:00,179867,3NL8qykb7frGC77Dn3y7ugnDdzHnNcCvFdVFBuPjKi2agcXnQafp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,16026,Ckpa9Fh7zSuqAFmPf9eCVZmF1FSKQSDc8wCTnzCLxY4qDjunTKCuR,0.050000000,8677.492510000,,PAYMENT
2022-09-19 08:54:00,179505,3NKQYMu4pVZMgiSBr2rGmzKjWFiBP3p6pamwyk3VzrJw6u2MrsJK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,15997,CkpZuANy2dVbnSYj1gJVeGcwARJXoVkj5LRcYCzsSyDmZJw2fpLz6,0.050000000,8173.357000000,,PAYMENT
2022-09-16 14:30:00,178599,3NLJSybCj4vcU76Cx5rLWDwPzFxKk5kGFV9geQvh3cLuiuwjWjp9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,15957,CkpZ19VFgBXXvgum36naB5rU9wwiqsg6crHMwnBnwwFfHmbrt7rJs,0.050000000,7318.558290000,,PAYMENT
2022-09-14 12:45:00,177935,3NLC7uWxNwDux7VjzEXxfcRVKMVNZpix5SJFg62sVJZYThehxZ1Y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,15927,CkpZBfpJSCifZjSYAySeHYtmGww7zG17jy3Ss5xUnEcwpQ2Wd1oDe,0.050000000,7857.077880000,,PAYMENT
2022-09-14 12:39:00,177934,3NLis1Eyi1xFrtmUn4Jpd2cNJpY2BP2LKpMz8ctF2SyK1kycDnBu,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaCXE3oxNNjDiMhGrywnMBVDxNq3GZzaHhBYxfZqpt6fFhDmh6M,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-14 12:36:00,177933,3NKoDUiMVH5WqCtaWS3d3QzPFxKdFPyf7rDLk8Q4KwCS1C89DFoy,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,1,CkpYYojCASDsqd9xELsKSwcdJdSTU6QvWyDBAuPVbiYxyKPCns93A,0.010100000,0.000000000,5,STAKE_DELEGATION
2022-09-14 12:33:00,177932,3NLZ8QdzGHjB3sA77TjGrjJaHVbg36gtnVF5TZcvLwVjnaHTiJMX,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,0,CkpZbE4hSKUGNxb3QBvyrfNJo1nAKrGzNTsASURAtZDyQybxdpxpX,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-14 12:21:00,177930,3NLJx1iNtyqTkwB4VrGAV4ni6mJMfGKTbH2x6mNJ6PMnVNfbQ61i,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qixzzSipYzhnnZ9U9pxhHiQgyLMpCvUJSBwSge8yazasQWuizT6m,15926,CkpYVVm5wPxZ2B1yVwhqpK3iJtcdjoAPtgnwxYztwEBWefS7qEbHa,0.050000000,9.950000000,,PAYMENT
