Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 13:24:00,313893,3NKB2BFViPdXDXQdpshwa47jiaZPqqwSLCrJTh9GRVjJpLsYhqiV,B62qoJuisn8RaAPFY9GMHDewpobvMNdE3dwZCBvY3vhLyWQnEK9ifab,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZZSgdqFbDpLLxKr2q1NTrKTDd9NDdhvEMyRnoy7zvZXW9D9KXA,0.500000000,29.500000000,memo,PAYMENT
2023-12-15 12:54:00,313885,3NLsX2uktHKcn1xSDDjpHCNuaZBckUM3gZfxFJ4Rbfca2zoBjm1D,B62qmNpuaLxz9Pzx3yiV2quE8fTQZDmpA37uQexfoKsBmkAW31HPo3s,B62qoJuisn8RaAPFY9GMHDewpobvMNdE3dwZCBvY3vhLyWQnEK9ifab,25,CkpYoseYzy2hqQUqKAL4SPwAqh2re5Y7935i8wVZpKbMCLMSYJWtU,0.010100000,30.000000000,,PAYMENT
2023-11-01 11:24:00,301641,3NLaDRD1zc17dTHcr6YWHdfQtrmnoRatyJ2YA8k2eNZVWC1hvL2Y,B62qoJuisn8RaAPFY9GMHDewpobvMNdE3dwZCBvY3vhLyWQnEK9ifab,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ5Uy8Ji6UhLsHGweHbEbCUp3dKeYgjLosxjRubSbkVJ39F2tmi,0.500000000,120.068662320,memo,PAYMENT
2023-11-01 10:15:00,301623,3NLQQ39xye3L3rVRZGFGTsM7ZpFV3dURQdMesRGZyhswy6fRhHZ5,B62qmNpuaLxz9Pzx3yiV2quE8fTQZDmpA37uQexfoKsBmkAW31HPo3s,B62qoJuisn8RaAPFY9GMHDewpobvMNdE3dwZCBvY3vhLyWQnEK9ifab,22,CkpZGdFuB8zTa9hj4R3YFitWPVinwLejJV7CXMRGpece9iQLE3HMT,0.010100000,120.568662328,,PAYMENT
2023-10-29 19:24:00,300838,3NKro7qXKwAnLDTvbsW8De3kgepsrUo88PpheT8gPKmxCaGRTHSp,B62qoJuisn8RaAPFY9GMHDewpobvMNdE3dwZCBvY3vhLyWQnEK9ifab,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYxFukW9yHYTrVmyKzNRnQph94YWY7n7i47Rq3JpecbMrQ9k1A6,0.500000000,20.500000000,memo,PAYMENT
2023-10-29 18:27:00,300823,3NLvxLJW33PW8ThtTashqwRTBSUjCxe2QTN25SoNGo8D6SyG3Wqi,B62qmNpuaLxz9Pzx3yiV2quE8fTQZDmpA37uQexfoKsBmkAW31HPo3s,B62qoJuisn8RaAPFY9GMHDewpobvMNdE3dwZCBvY3vhLyWQnEK9ifab,21,CkpYS6K5p8FPFoYtkhPCdcHbYRwHyRC1MkemrEagB3bfdyGdAGsQh,0.010100000,21.000000000,,PAYMENT
2023-10-29 09:24:00,300729,3NKNz7LnGfxBrfYK9iUjj5YQSjRdSU3b1Ln6PdSYfhusjFyvgrNX,B62qoJuisn8RaAPFY9GMHDewpobvMNdE3dwZCBvY3vhLyWQnEK9ifab,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ74ThgXbdYj6niDdGxHLgyhZY3S6dKw3qPm47J27S4ma36UWWh,0.500000000,39.500000000,memo,PAYMENT
2023-10-29 08:54:00,300723,3NKboxgpd4p4EtiLPKHv4yhuva58DbdBAeW6eLzsYcgfaMyubhCt,B62qmNpuaLxz9Pzx3yiV2quE8fTQZDmpA37uQexfoKsBmkAW31HPo3s,B62qoJuisn8RaAPFY9GMHDewpobvMNdE3dwZCBvY3vhLyWQnEK9ifab,20,CkpZMrE6ZvCqiSMKTuEb8LZSmxCcxVp3eK3vcLWyrJ4j2k1yR2LKj,0.010100000,40.000000000,,PAYMENT
2023-10-28 06:30:00,300411,3NKLoBvyAduaWpEijB4Y832siELuYBq1KjnmwjCTKRNPHtEJ33z5,B62qoJuisn8RaAPFY9GMHDewpobvMNdE3dwZCBvY3vhLyWQnEK9ifab,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZTgMkXfohKsHM9RJruqQJ8bz2Q8V3R5qC5N2HoPdvtNvfdrrsf,0.500000000,15.500000000,memo,PAYMENT
2023-10-26 14:54:00,299949,3NLeKXmyramjMZnd2nUaS1AoMd4cdsUSbxparbDBiazkZthvgrPp,B62qmNpuaLxz9Pzx3yiV2quE8fTQZDmpA37uQexfoKsBmkAW31HPo3s,B62qoJuisn8RaAPFY9GMHDewpobvMNdE3dwZCBvY3vhLyWQnEK9ifab,19,CkpYkH25pGJFU64GaFDQiKJLy5ZvmvfPxRjAVt1qTrQGqi7VgmRCM,0.010100000,6.000000000,,PAYMENT
2023-10-25 07:09:00,299654,3NLEcSPLbhH4YvztWBCYwS9Ja4gjwNEVdxbzhGV5TtoEzBicZNyC,B62qmNpuaLxz9Pzx3yiV2quE8fTQZDmpA37uQexfoKsBmkAW31HPo3s,B62qoJuisn8RaAPFY9GMHDewpobvMNdE3dwZCBvY3vhLyWQnEK9ifab,18,Ckpa52reiYMFvZR5fuMy78dYJGjMiAoDivdMSc8tQpjH4X9Ph7E8r,0.010100000,5.000000000,,PAYMENT
2023-10-25 06:15:00,299640,3NKVPeZotqcUXpXa3LrDvMHfmKpPXCMYhQWLPFwqACiK13J4Ywcf,B62qmNpuaLxz9Pzx3yiV2quE8fTQZDmpA37uQexfoKsBmkAW31HPo3s,B62qoJuisn8RaAPFY9GMHDewpobvMNdE3dwZCBvY3vhLyWQnEK9ifab,17,CkpZfPaB9XnYwx2STUpvs44ysFcm2WqvUmrxjuh3aY2PCHeygi7Rn,0.010100000,5.000000000,,PAYMENT
2023-10-22 11:24:00,298807,3NLLsg6wJrFt5TG5DWMNxqaYJjikhBYyjrGaB8rFURchvUG74BqE,B62qoJuisn8RaAPFY9GMHDewpobvMNdE3dwZCBvY3vhLyWQnEK9ifab,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ44dBbRmueqMC2M6p8a8hdzKDFBiQ6hbss3fscUx4yHMZXwe1s,0.030000000,44.970000000,memo,PAYMENT
2023-10-22 11:06:00,298804,3NLtwjzNpgeYe32XCSmdg6W9BBGPCMgYL2HQFivseEU4QowCwa7a,B62qmNpuaLxz9Pzx3yiV2quE8fTQZDmpA37uQexfoKsBmkAW31HPo3s,B62qoJuisn8RaAPFY9GMHDewpobvMNdE3dwZCBvY3vhLyWQnEK9ifab,16,CkpZ1hyTPDueRnwWwnsGeyPCCmvwVmXYsJbB2Zp4Yk1tDowJ4crPs,0.010100000,45.000000000,,PAYMENT
2023-10-21 10:27:00,298477,3NKe18XQECmLGDPU7po9DJcyR2wD2fbwuYLYf5UEXrWm8BbsbqsR,B62qoJuisn8RaAPFY9GMHDewpobvMNdE3dwZCBvY3vhLyWQnEK9ifab,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZf9decnhwxZTJPMRtbAnA145tfJRbhfuTcDtCdMuiMpytQVdRt,0.030000000,8.970000000,memo,PAYMENT
2023-10-21 10:03:00,298472,3NKs4sABMrWvoszJdEey5FnuXMbPJEQ7CjcY41XMYTPQL7kTgvTf,B62qmNpuaLxz9Pzx3yiV2quE8fTQZDmpA37uQexfoKsBmkAW31HPo3s,B62qoJuisn8RaAPFY9GMHDewpobvMNdE3dwZCBvY3vhLyWQnEK9ifab,15,CkpaCt84YRDdmZhRXMXCKZxpYrGB8Besc24hgJikujezQEczPwXyo,0.010100000,10.000000000,,PAYMENT
