Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 23:24:00,320375,3NLD2S8scRjnsGotc22ryQJ3SPHX2LH1hGt6qZteTyu4gjKeQMz3,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZRotQmB9cZ8CgLKhqE6zec5K1uQ3szkf2M6FuHbYjjudDRf3f4,0.500000000,247.500000000,memo,PAYMENT
2024-01-08 23:00:00,320369,3NLUWFa5PjN15ccUe3URBsjGDnE6UUFHMEHqEmxzteGniJrmmHW1,B62qkaLCKizSR2XFYFK22jVPuxSjJKXPhm8b9QxsGmW5K15eYFq7ZNH,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,38,Ckpa8oGBWLcgcFKxxaWk2qntZFJL7xN9RVPawkXGjSNz1qArtm2x6,0.010100000,248.000000000,,PAYMENT
2024-01-04 02:27:00,319083,3NLBZCwUSFoCYx9hsVPFkUtafDuXNHKADqNzsuv7n9YEQvyqDHaE,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,Ckpa1gnz3EyEtNVgPWcP6M2kperwqZqMe4t8sqDG9yZpu92MgCnMA,0.500000000,331.500000000,memo,PAYMENT
2024-01-04 01:33:00,319072,3NKtfwFJMPhkHnj8U3AUXNBA4j7pRR2N8kL3zvyoo6grisFWLAQS,B62qkaLCKizSR2XFYFK22jVPuxSjJKXPhm8b9QxsGmW5K15eYFq7ZNH,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,37,CkpZrGXekU5iB5FmFcpWGDwJW9zkm5i2Himmkiz5NxKSFLPkwCkDT,0.010100000,332.000000000,,PAYMENT
2023-12-28 18:24:00,317360,3NLKtHsLmmSULFfuPwF6S9cHVHvWrSa2jZ1KDkbdVJsqhAn2ZFDb,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYj7Fqy8HGJp8HK3NSfbHutFwtTRLKmy2Fb6gBG61tw9kVTgcAo,0.500000000,314.500000000,memo,PAYMENT
2023-12-28 17:27:00,317349,3NLH8Spi2yZGSX2hkpTGgdyfNwmV3tVUKwhXPg2o4SXkZEV4Y2WN,B62qkaLCKizSR2XFYFK22jVPuxSjJKXPhm8b9QxsGmW5K15eYFq7ZNH,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,36,CkpZfKBdrr251AZfQ8AmNDzXbM6BN29MnQT7ceR2G94Mc1sApDefv,0.010100000,315.000000000,,PAYMENT
2023-12-22 21:24:00,315941,3NLTdgLMTUuQjp9LdewCE4CqMApncGDUgksLqtJnd2JbKFRXvSJF,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZHwqSQt65tpiodk8yJUteuvHk5LSevdzUqgFAj1vnFLHcyvc6s,0.500000000,2479.500000000,memo,PAYMENT
2023-12-22 20:27:00,315928,3NKRBrz4dBwwqTWqoioEMzxCexFsqpBMFLyukcCvP3eZokhFEmXm,B62qkaLCKizSR2XFYFK22jVPuxSjJKXPhm8b9QxsGmW5K15eYFq7ZNH,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,35,CkpZj9QfucQc6d5mmNVdvyWZpUKqA85oNysmcUU8EXtSwNVydPvou,0.010100000,2480.000000000,,PAYMENT
2023-07-20 08:57:00,271042,3NLNz73jR36N7ZFPcc2rJYH4GGwx2tLBKab9nP4bTyrXz38Hu3Ed,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZUSkvCFgRFGCGgpKgSN8GhdKzYe8uk8BCUv9g4vGsRLzJa5brZ,0.030000000,1079.970000000,memo,PAYMENT
2023-07-20 08:45:00,271039,3NKWHSjh3guPyXVzMDmnCRoKfsYSVZNhzFz9pQyhQLCEQEmAZZa8,B62qkaLCKizSR2XFYFK22jVPuxSjJKXPhm8b9QxsGmW5K15eYFq7ZNH,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,31,CkpZGb5gtqr4Ts8hRA2vkrDD4jNUAwmXTVddFS6uKJVoaqS3Lvro6,0.010100000,1080.000000000,,PAYMENT
2023-06-30 17:36:00,265289,3NLJXTU11eEsS5MchK2Uzx3kcyK5pVrSH1mW2CWRDtpcjFmLMFY1,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpaF3C284vWjh3uNhGuky54V2qPEaZUNGNY8uaRBRWfmbZ1HUq4X,0.030000000,2384.970000000,memo,PAYMENT
2023-06-30 17:27:00,265286,3NKWy9HxyoaLCLY5orELya5M3MKNkhUkPZXabS14caoNNkyC2Gwy,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,171,CkpYcqjXs3PaAQSkE5HhGHwg1De8EXQ1EDQfQhcw948DYhjdaEGgx,0.010000000,1440.000000000,,PAYMENT
2023-06-30 17:27:00,265286,3NKWy9HxyoaLCLY5orELya5M3MKNkhUkPZXabS14caoNNkyC2Gwy,B62qkaLCKizSR2XFYFK22jVPuxSjJKXPhm8b9QxsGmW5K15eYFq7ZNH,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,30,CkpZ22T8W3Mk65bwVi6QsSMyoJmEBipFMKj4p4Z4YXCS7RjFdF7Cz,0.010100000,945.000000000,,PAYMENT
2022-04-11 01:36:00,126785,3NKtqBuw5bZ7WTDMhP5JiLs55sNUbugtyDB776KodtBKvxWHwBLR,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZSv7xvD5tuLeNMTdPrHymY6T1fcjSGQnLiJfrRawEH4Sf3MkYx,0.030000000,10037.970000000,memo,PAYMENT
2022-04-10 23:33:00,126756,3NLueNzm1uuwn2PXFWDernhxbnALZFWDvgGu9sYuujPgKSZ77UHj,B62qncEzwEwTpyGmjFecNtFEZcfAm4noMh4ykjHtwAkRmoSzKji5353,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,4,CkpZi7UM871AjNB2eNP1XsZcxFRUHM1gSWB8nUtnB3n1JT5KK5Pwi,0.010100000,10038.000000000,,PAYMENT
2022-03-31 15:21:00,123297,3NLFdtwi1XjwMmb59JJEBZLARgu9iVW7ZJreRpxo3gPPSN9u641b,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa4MCA3ZMJdU2unnvTvJRV6AiTaR5nwVyaZmMiprZEDq6sMn291,0.030000000,6999.970000000,memo,PAYMENT
2022-03-31 14:06:00,123282,3NLhKX67Z7LTozQysfGqhsnAkzbyL539DjpT6t7V99gBsvb774WZ,B62qncEzwEwTpyGmjFecNtFEZcfAm4noMh4ykjHtwAkRmoSzKji5353,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,3,CkpZ8QhfchULFyW5ZcrqcjzikmpXbjeujH5rLUTJQK6MFyEoTctWE,0.010100000,7000.000000000,,PAYMENT
2022-03-16 14:12:00,118346,3NLqahBnjqsCAw8eCy1gv6U9ijLjFwQ98NJTscS8fyYdGZJVcT6q,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYvS4umcVP51j5g1Zvq1Kp1jvbSGa3xxpJCEgwCgGPKVk1o8q6T,0.030000000,999.970000000,memo,PAYMENT
2022-03-16 13:21:00,118330,3NKvvU5EtXjWQeumh8Ai1YPGgn68BEUcPcxdpivW3fv83GpDgP6u,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,109,CkpZqXFDFvYJHBm8Lzs2z7XeivXyQozKWm2tea93Qwv9cXjs9SmQ3,0.010000000,1000.000000000,,PAYMENT
2022-03-06 22:39:00,115379,3NKwkV9xnVsPsrawLbmqGUjD4enbZDU4KSBjDhpbpE4q5hFwrsYD,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYX9X5Neouv1dJwWQmkzzsbXXhPe2RoCUTKj6F4h6ekb8jbeNPL,0.030000000,999.970000000,memo,PAYMENT
2022-03-06 21:06:00,115368,3NL8zZu8E5vdYXsEjKQS6hriHUWzcVMaDatea28Y5VBv89KwhNXC,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,104,CkpZ1BjY44NSfFQUpvGvbBQKRwibmtecq7h5VJjLVjZafADSoUHBi,0.010000000,1000.000000000,,PAYMENT
2022-02-10 03:06:00,107576,3NLEz1jsc8Ey7daMXNbjRkhTLBvqH87vcuRr9y7npPiydESFFkAc,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ8yCkkE2jirFhfVkgKkAYYc97CLYe9bpiN5vk1B2rgfdVh14tF,0.030000000,999.970000001,memo,PAYMENT
2022-02-10 02:00:00,107566,3NLZWvzbxp4pPYDmhpiF9MKHA5ixT6HeFLVFgB2WVsoN5qgZDXFS,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,95,CkpZorpZoqu3bPzTz69Q2vqWZM8uuZhh1xCHtp79HbN8GLYpfstbL,0.010000000,1000.000000000,,PAYMENT
2021-06-16 12:33:00,31273,3NKEhSxT8Y2eprWeyZ36kSvg3uiCMSJxTwRaVuwHX8HexVj1j9ah,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYXzC3c2LiGnxEWs2Bvj4uHPKXEGGTHXeHAZDfSyydPDC9zz7EU,0.020000000,4111.340999999,memo,PAYMENT
2021-06-08 03:24:00,28379,3NK532AbKijQ6ABMJaJfJZvCDAmQkadf2e2ET7HV7nBUYmM158JY,B62qrcPA4DdqZvC8Nzn64e6LKyRduHPBgXKChiXtekkfHKf2vTvgjtm,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,4,CkpZKdbnwikA2DqydZFibiFEoydhNSJTifEh3ztcaJDGgCEanbiUx,0.010100000,2056.510000000,,PAYMENT
2021-06-04 18:30:00,27211,3NLVtwrCqDP8CP2jgzxk9L3fw6Mz6jwBZgYSvFpK64RjSKX5LxUk,B62qncEzwEwTpyGmjFecNtFEZcfAm4noMh4ykjHtwAkRmoSzKji5353,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,0,CkpYsvM7JTUYZJ4FJseKxCK4hduFAW65bRfShfuQPBiv6M3jzAtbk,0.010100000,2054.850000000,,PAYMENT
2021-06-01 01:36:00,26024,3NLrghadXy4VMknZFbCWpdZ2tnZN569W6e7UYAE8JMgJRL3KS8oq,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYhPhVK7jovW9EVk6izUJsogyBmAbxNZTgRVxww8apuQBMPWKBw,0.001000000,995.999000000,memo,PAYMENT
2021-06-01 01:24:00,26021,3NLsja4wri8G1AWc3qhDfcU3DYGDXBEMc9x4Zt6mvmmnPTtr1RRY,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,618,CkpYSESE5KLq8BL9HzYeurDhgegC5zhkwc5KhbgQrhtQce2dvq9kn,0.050000001,996.000000000,,PAYMENT
2021-06-01 00:24:12,26009,3NLQ1BXD9LaXb6UXRCcCwvUMpmxXeiEpnuksL34UaV1yXfPQjLnw,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa1bpTeYPruMXeBgsZvBDBXSUvidV3u2RNBXQNwAa2n9jtELbgp,0.001000000,998.998000000,memo,PAYMENT
2021-06-01 00:03:00,26003,3NK3wucZaMsQm3dvxG5njq4LJy8wQsjRdsxecR7ntpnkM3XMQKk3,B62qrcPA4DdqZvC8Nzn64e6LKyRduHPBgXKChiXtekkfHKf2vTvgjtm,B62qpEEANGEaVYcCSNhZsUmoNAq2f4pzXmuFrVaoCgdUNpeWxvoJay2,2,CkpZVeLMpQqpC1hHJpZGSPxZ9YkuaYwzDV5i5vFBWBeVD9Y1SCwjs,0.200000000,1000.000000000,,PAYMENT
