Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-16 22:18:00,216822,3NLeZzJXRxTvM5VfaZyfTfhhXgNQVDboxYUfHFyB7PQa9QWtL7PH,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,401,CkpZBvfJ6DuBoC4ysPSGrvzfotmPNT7t31pox7o991gQP6SPFg2ui,0.010100000,10.813334038,BloClick#Epoch44,PAYMENT
2023-01-01 12:45:00,212301,3NLqp2zn4CFkrnyhFKgrwy7JX4iqhWaY29HKi5VxShLJyxxjVJk7,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,382,CkpYaYwzXjSyK5zfrodnMq7BwrJwv6aykxSMqDe2eSDBgkNKx5xDx,0.010100000,5.567650659,,PAYMENT
2022-12-21 22:21:00,209036,3NLkEpdeP2yXsAfhUSmtzutS33D9ZabVxdXSsHTJ926tS5hye17n,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,362,CkpaGVnF9yYtXE91cNf1sCuBakWYFsotoNv5momy99QcFJ6XemqLV,0.010100000,13.286065590,,PAYMENT
2022-12-03 16:39:00,203541,3NL2NiQo8Fi9DsyWLtttwegoajyNdE9ym16LZKYv3JTvGUJeBFNp,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,343,CkpYRHYSUyBsxyqpfDrw66E4XcYap2tsDJuMekVHYDhkdzUtP47d5,0.010100000,11.856351884,BloClick Epoch#41 Payout,PAYMENT
2022-11-18 11:51:00,198783,3NLYqiWcsA9nrvimeKVNHpMmpFKowdtn4MLwAgVqbRZPitg3fEzK,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,328,CkpZjKoiRsTj1ND5cRe1m6zGcFCFTExjGAfHERNFYBVKdnBjMESPB,0.010100000,13.296342170,BloClick Epoch#40 Payout,PAYMENT
2022-11-06 08:36:00,194999,3NKXnGuY3K1Y9t8onAb8iHMNBenYxj4b4F19itDqQWWofEmWjJau,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,306,Ckpa8JdsqATomvy8a34g4rzEyrPAGbdugePv3osUy8z7T7Ubr1Xwm,0.010100000,10.448847865,BloClick Epoch#39 Payout,PAYMENT
2022-10-18 20:54:00,189129,3NKkA53a41845eMArQFGS6GHimijjLRNeXMJo7wLbXmQYqq4a53R,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,285,CkpYccCQbDZJgf9qx9PP4y3UCc21qvFks5FjAnE4xvD1T8oK3nvQs,0.010100000,8.846097789,BloClick Epoch#38 Payout,PAYMENT
2022-10-05 18:15:00,184854,3NKZPTAFQyWABS77PQXhoCnjKcKSnfE4ece2JJoM5yvzrCnDQ57U,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,265,CkpYWUzqf66BWAoPJy2t4VgTR2ET8wWQ5ziidFwU42VcznGLqCHhf,0.010100000,9.671782526,BloClick Epoch#36 Payout,PAYMENT
2022-09-19 13:51:00,179570,3NKUBvp3hkPVsXKEE1iNUXcjUjnjdCrWw1T4vEVP6L5yH4KeYs7j,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,245,CkpZyLMmrWRfgzHpxnp9E5mUFkQq5Q8ehKYVWuch9E2BELhA4beqt,0.010100000,7.969840259,BloClick Epoch#36 Payout,PAYMENT
2022-09-06 21:00:00,175437,3NLGdB7wKbaWVD9SwDssbGsGF1RRXNKFy6vR4BBcotkxn56TR4hx,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,224,CkpZHh8VT7S5EQrbUuS9fxMhStWKbUCU9nYVnzwkYtQPXQNaCnyuX,0.010100000,8.797209760,BloClick Epoch#35 Payout,PAYMENT
2022-08-20 13:27:00,169889,3NKixiFZfU5YpeUm6nSmg1m6RnQveNJx3iaxnM4naYrk4KnaRRxq,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,204,CkpZgBbRJah1wxPJTzDUHcgcu6PJp9HZFTGPQSUoc2vr69AL7ZQdq,0.010100000,20.949586820,BloClick Epoch#34 Payout,PAYMENT
2022-08-05 08:30:00,164937,3NKnJQZ3h2cXFoCJNif8G6C4h8XpYg3ANkTbEzPagFaTm5ta8LBe,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,189,CkpZGjd3V8RWXQRHMuWzp152sDRacf1gT4SxartAUhg97o1B13HYF,0.010100000,8.577406106,BloClick Epoch#33 Payout,PAYMENT
2022-07-22 08:18:00,160329,3NKYefHTvfp7qY3LWEjwR157rN3XeNQGskyidRSaJwL56H1dSGGi,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,174,CkpYYpKGPQCQRmNyJeA1epMsqLneRgbwA4rrXuuyA1badw9BxciW1,0.010100000,24.666228550,BloClick Epoch#32 Payout,PAYMENT
2022-07-10 22:39:00,156547,3NKH8UL6TMwPphFT3EvCSJECftgVwEzHembmj5wnpLWRdrvymSPU,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,382,CkpZNrpG2NesPUsdfXWjb8uvsZnGAbZ31FvYnicw15X8X5wtzs8Kf,0.001039810,0.000451460,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 21:42:00,155249,3NKsQev6XygQKH4apgjxcVL7zHy1XeurUpbY1bNXCnecGBgzSv9T,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,160,CkpYjpgBS4uYzajXzzu5uahoiPF5qtJ1CPeyup4L1QfADn8dNn6y7,0.010100000,16.056871910,BloClick Epoch#31 Payout,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qopLGok6o7N9zD8fntZiJ1xs8sQQHcYSMZgAPfkPtcN1UwmQQEqu,248,CkpaAH2gKn8HdryYF5RfYohYdh13saWgL6pMZiihqNQ2DMoBHhnWR,0.001070920,0.000349140,Get 20% Reward - rewardmina.com,PAYMENT
