Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 16:12:00,317334,3NKWF7tJZGigDV4kZMGQEpp5VWfBVmwfxyKzdKNvzt4L5b7rYAtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,416456,CkpZ45bADFv5CtoEdsz7KZ5MXcHcKniSky57L6DvxCYFwWVLF7L28,0.001000000,0.027053728,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,403695,CkpYp66a5fae7JqaSV6HvqQn3QyFbYnbZF9NWUQ2MZLtsqBoa94LY,0.001000000,0.022317762,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,391584,CkpYkHi9znPJi5DYx7NVWXNAgQFGcGP36rHJeAzQTBJ19t9YtTywU,0.001000000,0.023165776,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:00:00,304654,3NLM79gT5LP8uxxMWHaFM7Zkj5iH1LrCQKT5oQ7QHLphyCvXzWAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,379506,CkpYueG3jZURZV6MvM4AoRVWPge1Q3UKBBSbsNFwqdhgdbaPyY5TJ,0.001000000,0.020520285,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:27:00,300397,3NLrm7r8v7YD88C3W4PE9oKhjFLh3Dh9CgSpdgB6WKaGT2JroLCF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,367179,CkpYQ9WP4aMN55hbnmo14bMJV9GqCL8M39BqKf4rNUiyVk76Xan8L,0.001000000,0.021049990,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:54:00,296171,3NLJgnav8Gm5fCRtoRPJywS3JX2p4SEVUkogcgRt4gqo6eyvoEBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,354988,CkpZzqDoS3wWXxn1e6ETdWfApGmaR5XAcANWirirq2da38pVK2o4Y,0.001000000,0.023218047,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:12:00,287419,3NKyaH7nnVERCK3p4PLxbhHfY4C7oUwkLzFbteNYfyTVCBtawYzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,332531,CkpYko2Nea2kJqF8AFYaNJ7UQ5igeRVJWNT8wRyrzvLNmJj3qNUSA,0.001000000,0.020186151,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:39:00,283855,3NKKQGiYk1j6cbwMqjf6eSKzzN1cPb6wvk7GnovTmBbyKjJqyq8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,320796,CkpaLYYeVWkotUu44PuXUKHgS9wpE4vHdmqHqq3yc2r2VdfRGUwW2,0.001000000,0.025229983,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 13:21:00,279663,3NKuMeabQNFvRZpwMzzRU5aTKUXmWncFZT9a2Hv6VtCHFa15U2AU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,309201,CkpYnbqJe5Npo8ANaZUf7PyMhLa8ZVPXu3uJXUVaVLe5qfFqpfyPT,0.001000000,0.023301393,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 02:51:00,274834,3NLaACfupUQvKkVFhta1wQma7U61RroQqUJ17eDUNTLrc3k5dtN2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,297732,CkpYUb1bXm9B5r2UbyPthYbj7UmLcFCrNYHyKJg21rBRaHjupSsbe,0.001000000,0.021682985,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 22:00:00,270008,3NKtS9VimZjGJfp6JpizFPQ7CQjc2ZSLttDHaCoRMv1d1sE1Jttp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,286400,CkpZJxRz4mQZvLAvF6UUzL5Wvvm24tES6r9z1xQNHZyLC2SEV2imF,0.001000000,0.020803048,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:12:00,265990,3NLSTcsC6Y2uxvoKJt9abHX158rLQrJx3ykRejkQEATEKTDpTkgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,275900,Ckpa3JfoyQcM2q71TaT6o2X8gQXgCGeruteZrdfiofueenhXWAvQE,0.001000000,0.020702599,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 20:00:00,261171,3NKjg7tKPUiNLrgZbFfSrxzgGoncyLRpZ2xrqzuu2NyUPuJvf1Bv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,264923,CkpaAXsrv4NQ5rA7CXcNeRU9A1h5LXNie5wbmBZoUKJ9fFh95upss,0.001000000,0.023862312,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 12:54:00,256971,3NLhf8c42FMnCmUrZM4dyQdnzLguzUkshZboVSwSnAiHq1SbfAnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,254148,CkpZbY13Tj972S6v9Ed2otiNNUo6SyTeqVcCf2mZ8Le487cXqzm5K,0.001000000,0.023220988,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:57:00,252549,3NKYyvS8RxtijPd8R5y4e4wYHHNdAScJYnaDkBXE8rBNNd4xyjYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,243501,Ckpa4VJ7134uDUnRkbLcT5AUZ1cu1vYYKP5Q43PmubYx1YQcXYf6H,0.001000000,0.023578150,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 13:06:00,248542,3NKuq1Br7caGKn3BPC1ScSguCLGwYfspVBGyazDMf5MSBr4KDg6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,233016,CkpZNpo92mSHEY5Y8AFK5vp46hXuWTEzQqFejv7GYPzYfZ68y9UGk,0.001000000,0.019917809,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 01:39:00,243788,3NKPEP8XNNRNVhjsGNAYW6tNpT5bfo29RkpFnru4ZYLQ5Wb4RRP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,222810,CkpaCBemQ6mwd3rzfAPLpw2vSv2M4NDXZG99HD6CdMXkshPnMR7zM,0.001000000,0.021949359,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:51:00,239813,3NLmWSVf8EGgVK7iWQLYmi1kytPDiDNhGdo5aCjhjK1RGrQnKEmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,212929,CkpZwbwYj27fYaYTwJbLsXteXZMZk922bSKRif1bCoyZY3XgxbKqX,0.001000000,0.019148535,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:33:00,235326,3NL3FMwRMJdtifdmNDE6hKbZht8eUeE6YwZiAwkYojFxf5vEHXSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,203379,CkpYem9kN38hsHU4vuYcH8D4igJZVZY2wVJ8jjkXeE3xroyASd7zS,0.001000000,0.022358715,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:33:00,230585,3NLLm2DcDd57UTN4xSj7icqHhw4WMBs7oPRufRYaUEUo2zKFvX4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,194129,CkpYTf54yCJ7NfdEKwuE42GP1cDpQVbaJR25vmLG8CPDKbGRjk6BL,0.001000000,0.020408141,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 13:18:00,226168,3NLvPhrQhhBExvsS5hSPcKUrVJYzzmiXGBSdfv9gESiTDgUpeseF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,185078,CkpaK77DrKiPuijWDndkBg1uSdLcS84H8H3jc4PSVX8dEMAAJUs8e,0.001000000,0.019812329,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:30:00,221380,3NKLB9bP46nbMg4MjUhWHRnTe7LccuQ3PWzbYZDceQyWmRRWFLTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,176159,CkpZkstQ6xjf4SFCdPuSxmqJW9tSAaAqn18sMTmC8xz6w5s8viNSG,0.001000000,0.018358427,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 22:03:00,217095,3NKuebmCeikPd8UcjeWi1RVcib5rhvmddkzwFn1yPow4tPhfULUA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,167410,CkpZRTa331qnA9s3LbMtiQRW5RwDNgWy4rKXWz1eVaCKeTL3QSwxV,0.001000000,0.020254273,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:39:00,212593,3NLHBHBCT7P6SzCiviyXde3P4iptT9jq5KiV4bSdbyU75h8fHnL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,159052,CkpaDvreBso37FQEPCopSuHzYta5vtyyabEM8F1HwdMkxe2CEU5DL,0.001000000,0.020081866,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:12:00,208369,3NKZmxxkHFkgMwi1AZwn6mbfPs4CDUzV51vpzhA6arpMiVCAViNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,150899,CkpaExArFroY75ndWyUcpJ1BaMPdtmVSb94AVVf88ixhnuERf6z5e,0.001000000,0.019705714,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:27:00,203585,3NLJzkrtmCjqnrim7BaXaKuwFJgKrrZE2cmwDsMrrm4EHKBEaiEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,143125,CkpYVvmCDB37opQjioFN26goAi55BQ47t1C78JzFVExBZUGNFUjVr,0.001000000,0.018622486,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:27:00,199381,3NKLbSv3PEoUmNwrjswSN8D2JX2BJw9BsHj6KqR1CwxsWJAb96zY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,135740,CkpYs6UWiau4RRXCu5EwDvnrsngAn8kbTwiYK8GzJ5zqD235jyVkL,0.001000000,0.015782262,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:15:00,198798,3NKLixK4XgZYg9uua5mDe7Yp4fGEEjyAQdGiui78jBWEQXU53StX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,128498,CkpZJoa9EyPZjMjfcYqKAWB7EaeuNYVBSnyYpq3Kyrqx5ibAamNxi,0.001000000,0.017552827,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:48:00,189496,3NKW5anrrag7aT6maXpAb59FdEJHdMNMuhxnX6UCcCct3GSX1QtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,121433,Ckpa6QdmRhqZA5wAxaeN4mWKSsangrPWy4sFg9Gzy4A86EEc9yUbn,0.001000000,0.019068685,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 23:15:00,184592,3NKHSNv1LsMtEeV2zxYisM1DrkyuQAmZAjKBG6JUitdxz87yjaFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,114455,CkpYukKVY6BUiDmPYL4Bj7LQnF91gZCUyKT3je2Y35cXeJrxuZ1v1,0.001000000,0.018291489,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:24:00,179900,3NKHCWf37WC3BFWZGft62hXproVW1yidPFCuRPnbrABs7Mbwu7Bj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,107588,CkpZWPawhgTMsvVMWDwqZ6T69HxK8upKQ5oD75XStnQa1ee9sxyBY,0.001000000,0.020057110,payout_from_AURO_Epoch_36,PAYMENT
2022-08-14 03:24:00,167779,3NLJZkw7hfvgnaCB7VfPKikp8pdCxJCNKNnUBFsMv7acYYKjSdNh,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZR8J67qprxxEYU8Rdq81EaeKR1QUGCRnZ8kyuvH6Kc4y2NYC77,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-13 11:00:00,167553,3NKTmNc2ehuA3Lz4tD9CyHAbPseqDAqdJJYTZX5YnS2JktfFyu3Q,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,B62qnV4M4HKnDGn4g5RxN5DgC2jCRemZy94C59Mo8yqPfkxq4Tnao7J,0,CkpYVEj3xkLy4SgGE1iE81zQjdKSZUT6b6UYix11oiFdZ31pMZUgD,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-13 10:51:00,167550,3NK3wtN6FcEDrVrmBoroaHDgM7sxRHiYfiixPXBJnmjgoVZY1FWV,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjFLcTEcpBZHBFkUgkGZSNgQRN6kGup5Y2MkFH1Wfn1Z4rYXjuyr,562,Ckpa4iAdhn23oRqQ3XGeb6cXcVKm2f9K95Lzz7rbG1MQyFmDBhY6n,0.001000000,3.492000000,,PAYMENT
