Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-31 13:21:00,274366,3NL4LPnHDZwuiT1kwZVBtR6bWuXbB4s8siaTG9J1WV3EnNQfPpsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,295414,CkpZ8mepbzXj5YpUwqszTgy5noWubeb1DsbQD5rgfb9HNTatiTEh9,0.001000000,0.335142642,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 22:12:00,269735,3NKPyTphhVX7Lr5RhQTo6Ypmo8JvGmj4WWxnD5fDeL9dEtdPEjd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,284089,CkpZtJzwg3wwaWguSKypRsM2MvtvLChQEDenK9EgndT3dj33zVxyS,0.001000000,0.321541772,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 07:54:00,265755,3NKxJ6LXsbS1FE8ghxPwaLwM637DBVuuoXsP3ZEQpi2aTHRbo8oq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,273605,CkpYVfwjskYroLBVXzyjNS5PU8w9QXP6jSSQnZd9pQd7wPF5hq7St,0.001000000,0.319989322,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:36:00,260932,3NLZRphsoxqfyWvFS4PMBzkHr2H3WhNxZnS6msuiotV7qV6Bj9rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,262718,CkpYajiyxGqHJD6nsM9yrFGfLAugVtGwFSKGHbKEunwQRrqtA9bpP,0.001000000,0.368827320,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:27:00,256754,3NLB9hmZTDnwbUwWzwJXvcTygZqL7E9jh9kwVkKmWHsVa52JEuLm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,251988,CkpZ6NyybCmb33criWWVAyTtFNEp69zemoZEP5Pkj6H2HCDfShMU2,0.001000000,0.358914667,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:12:00,252289,3NKwr2ukD4WE57aD4LXUNKYb3EzLNpaqg3goRGCyXq7TuRh8eo7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,241380,CkpaD4QsA63JLcVgzoYFajBYmUBTgRVHM7sTwu2GBkn7TaH1HKTra,0.001000000,0.364435228,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:48:00,248354,3NLWntqHwEPSympXHo2iXaWggrBnMViM1PHUxgAMSNJ4oJsb1DiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,230920,CkpYcwTZBuZ9xvX7xMbAAhaWzk2ha24uDcdL4zhmXPfjehLKZotsX,0.001000000,0.307859050,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 07:54:00,243574,3NLh1mjUvFTwBSQkmMWxNscTZBw3X2kPRWv6d9GA4iJNw8ApUMwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,220744,CkpYUeYcG3K7YFWXiwweHnLVuixDK9AEwZLG93KtCVJJLjr7N53eS,0.001000000,0.339259590,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:33:00,239639,3NKKWZ8LNWscqCS896zKMh2rAe1J8EH7SkZx2rxR8BimCWK7xsNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,210893,CkpYXwE1FBy9jMXYjtCnb8HABuG145JbNtzNB5kppCGCUT2ySJBwi,0.001000000,0.295968683,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:45:00,235075,3NLdengwWerDLpHM6yD2i73psC8qu8e3gb8zZDFJoJtVWw6uMX6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,201422,CkpYx7PRFCQx7d6oAooJfqBCs5cT9xTtW3GbgBMbxjw4XHfcQGdYX,0.001000000,0.345586760,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:42:00,230456,3NLt4QZyfjB1sTtSzEKEUamKoGQKwCEL79pNJeuGC3DXpzZvAXZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,192250,CkpZoQeqCPZw3CDmfokGg1W3HhWqNv9FBmxzj43LdNCEu5GHsUBF8,0.001000000,0.315437622,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:39:00,225866,3NKjMGuCYrB2HAyooEN2YYeAQHfECj2CDWho3pQgkpT8BFSHRQyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,183222,CkpYyxHJJ1d8aMLhn1ff2QzyuVUgpsMn4qP3TDA9LrLuuvMCcMtD5,0.001000000,0.306228625,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:18:00,221250,3NLEs5WtNhqfAP4FU7hWJVon4F2ssxUDzA9dUXVyUVdxKgxqsdPz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,174332,CkpZLL12mRQ7Gfx6JpSXS1KCvSmB8uhUH7WReyDzhxNB4FQmTpos8,0.001000000,0.283756516,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:51:00,216985,3NL3eMqCsTFSDxTtpieJnw72hpWJqKzXYCM3w2aYSMeC12W7fvGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,165626,CkpZpdN3i6HX8nrN6V3N3pjh3zdNkbsPQv1ZoBACLWx8YJwJ8yS77,0.001000000,0.313042979,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:48:00,212486,3NKuoju5vyqZhnqt18HosvJptszEQV1uPFL2p1JsoPVmg8SvtMTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,157308,CkpZNYVoxi5RcaS3q6WpNPQV65KeWhiCwNU15yJT4tYvpKMSSnXb3,0.001000000,0.310378426,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 04:24:00,208204,3NKxv822T4uUPwnHN2H6WDKhDC1fajRrcYTKaFFXu3SVCQ3vMP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,149236,CkpZWB1maieT88t21AA52BEwUAtiMhfoHSVTu7rZDWWUihonjfce1,0.001000000,0.306678248,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:51:00,203466,3NLS9ZgzrYbWtzXdnRbXFo32x3az2ReBTsKHu5XYyX5DXUKWuCsD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,141476,CkpZ99F4pg6g87SXVkyXdKZG6S3Nb72SDaBXuNGJECYZnFSzb2Ya2,0.001000000,0.287822472,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:18:00,199255,3NLXcpTdkoZfLUNQZAdRBj5CQDwibcNvGD2MWYPs9repKSyPXiLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,134119,CkpZyWY2wPUm7G69BaBjsHkbeyDfmZDerQq523N9R47sLPSagVgKm,0.001000000,0.243924669,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:15:00,194151,3NKZuWBQg1CFtuQRqEWRQKxCcowx2RLgpt7utbSAKbvx8n3C1hz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,126916,CkpaL3wdZZ1XD1u1KuH3FBvZvDrLVa2tCW9jJp1NkBw4UfMTeYDDx,0.001000000,0.271304276,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:45:00,189350,3NLw2e6XM8VBmWfafndVcx7K8KH33r2pySM6VeE8eFEAVufkuzYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,119861,CkpaCPge6nZGAh17TSqLBpGJ5oZJ5Q2gsvnyGxeizG8TD1ebhvYoQ,0.001000000,0.294770717,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:48:00,184462,3NLy9b8h1J9YjFXoU9m4snxt1SwHyRgt4ahNuUXJdu2yrN4Tdoar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,112892,CkpYoMT4JdWYLudPcSX57pucZXGMKds9T1Rwd8rnsYTQAK1uXS2ZN,0.001000000,0.280655965,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:24:00,179775,3NKc41tEVjQrRrRYVJ1qP5Baia5SEHJqwfz3HcR4XMPeukvec8MV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,106065,CkpZfHetgPMEAgDA8kzcFT1JvE9vMzrrXp7D6fbfsN7WkiHtUo8Wc,0.001000000,0.305265528,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:12:00,175260,3NKUG9oMTTde53Dk4nPpLomxoFDLazarsmLei9Nt5BmeQCEDc4MF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,99353,CkpYtfjFdjSKdwVozhccFiLwaJu7EQzjfTH3H832feBnw3GnnAs4e,0.001000000,0.283853834,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:42:00,170348,3NLa26QC1mpgQg2giHoPj14rTf4D9MAYjpeJGqey2BmKNaRNn7bM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,92766,CkpZ4tX47XvXbTAG4E22i13knnuAEDwaArvd76XzS9pYAzmc5fu7E,0.001000000,0.305786647,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:30:00,165569,3NLrwMPLRCcnezRzshcD8gNdNyuxMZV4oAtwnqttdQGqEFeU5hAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,86257,CkpZ9daipyua4bCznfwbyyuYMDsrbdoQwNbpPRWoNijhgPvdN5dKd,0.001000000,0.318856791,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:12:00,160300,3NLKZ3SqF8XZ1DQUctr4yvQECvidsD4a94VgSJsqn3bGWgcDoR7N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,79866,CkpYdrTLJ3UMzsm5roYYrT2uMQ1phpPVghSvHpMHefGuYNtz8ProB,0.001000000,0.288622865,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:24:00,155806,3NKMV5iNTzRQjrdHND8kiAF1MK4UJaE33qnWsCbKnAQqdTanvgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,73619,CkpYn2Trm3KmERWcgtv8FBXpuSGuzaxEbZCdFwbo98WC2DdFUewpD,0.001000000,0.261308606,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 18:51:00,150606,3NLE7hfmEaSMxNbr7xfXoWFzoxUp3QWDLPyQcNkyDqk9kiZWFmdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,67585,CkpYovjA3jxsRu3TqK9nHCvYUMoGdf5BXYDhnDsTkUH3JoGoPSLfg,0.001000000,0.309161852,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:06:00,145569,3NKNZcCGhmLPC2Ceqm7ATynbUW7LzW5mQcrzei27SFrXnjyj48MN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,61774,CkpYj4YEnKNMPyJiRbRNnHypkBPVJWjWxjP7DeQJ82vKAjYCP91aM,0.001000000,0.243169112,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:45:00,141064,3NLKavYwF78KZ12GJUuqCCAjuS9NaSBkGF3JitSfFgnnCcU1ymtd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,56080,CkpaJmEiTske2CPqDJ5kcjVQG4uRY8CqVBVLKykEJtFZCksHRNrBw,0.001000000,0.323943453,payout_from_AURO_Epoch_28,PAYMENT
2022-04-09 08:30:00,126206,3NK3D3QP2MnNgPCVPeCibJVw8L4dDCUt5r7Mqv4PtuszZszW4w62,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZfQ96wGs8VjXuZcddnhSB7Qhwt2Qvj5JdWEShE5VVyLq3yGP2D,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-09 08:30:00,126206,3NK3D3QP2MnNgPCVPeCibJVw8L4dDCUt5r7Mqv4PtuszZszW4w62,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZT4J2HTxAuUKUnjohoykNsC2va9Yc87VWNSnBNARq721myQeQx,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-08 21:15:00,126054,3NKfVLLpeh2K3937K1FrBhcwXVrDea9WCXAig6iy3NDwLWsgtpjy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoH7tpqhGhAMRGtp3GaDszYAzh9KU2u9YBNTXWsMJb86VtXkbrGV,53762,Ckpa1d1vs4b31PnFtd1DDDftFU4rSZT2ec8rgWF1tyBuHM4aEkeq1,0.100000000,36.895400000,,PAYMENT
