Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 16:48:00,324983,3NK4x1wdJ1CoXg9gPvAWDniguLVW78D4VDXL7eLeA89eCJUeqxWi,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qpLLaf5zC4TAkqj6tNWx5u1LLq5AbKsp5cLgZQAPGY343rUZtNPZ,96,CkpaLUtCLTodTyGDBgHDRZ9sJWd9ia4UnSZUmHZUXUUxarHKZweqH,0.010000000,271.863704858,56678692ce50551fba108b2d413d9d6c,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qmESyFgs2rppM6J5PKNQEUyWEYR1BwNq8Y8UcjqWVnPeRUdXNGvT,B62qpLLaf5zC4TAkqj6tNWx5u1LLq5AbKsp5cLgZQAPGY343rUZtNPZ,91,CkpZtQopqv3S75K2YDkhyjRnv8jFQJo1bBYc4fpg9t932BN6aDA3z,0.001000000,543.727409716,56678692ce50551fba108b2d413d9d6c,PAYMENT
2024-01-12 08:03:00,321148,3NLrDw8sNq5VnGq6hNuDqYqqxXfaYfayuQT3Wo1ThESUtV83jcWS,B62qih1YwBeS83V7wQepFJVecFB4FJBoX9nPCoWYEgDAXtUWX8yzjpi,B62qpLLaf5zC4TAkqj6tNWx5u1LLq5AbKsp5cLgZQAPGY343rUZtNPZ,19,CkpZ9tyJdj3yK6R5hWRTmrNVnLeNHdKzAr9PMNwDhT9Yom3TyLjVD,0.005000000,0.001350000,,PAYMENT
2024-01-02 01:30:00,318524,3NL775P1GmLCjz5GZFMairzL7kHhM9cYMY9Jr4Kag3kjo8yiAsbB,B62qpLLaf5zC4TAkqj6tNWx5u1LLq5AbKsp5cLgZQAPGY343rUZtNPZ,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpZ6Uik9KpJyJUqPbjmx8xaDxcYz7LgcdArnd4d9cesywBL38YQT,0.100000000,10416.666666666,,PAYMENT
2023-12-21 22:15:00,315663,3NKZRyqgsqyTg6kzV5GZbeXHrfhaneSiq3NgCFm2FNppJbpfnLoH,B62qpLLaf5zC4TAkqj6tNWx5u1LLq5AbKsp5cLgZQAPGY343rUZtNPZ,B62qjpwCiKPTdnQzZF4z2X2jSmrWYwbamKnCEuvmFRrtAabtn8ScJMZ,1,CkpZ7526m7aTSd7SkoDxxr4JRHRFYg2nQ2WsWrFXGQdgAZrsPwYS2,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qm4UyivsseKABrgJxS4AnoK4SX8b69o4DWrR9cJ8HRYGrNq65iEG,B62qpLLaf5zC4TAkqj6tNWx5u1LLq5AbKsp5cLgZQAPGY343rUZtNPZ,30,Ckpa8X2KGFDMa19kDjzqMK6Jcsz71JFT5hmY73cE81PJuEG9fcPMr,0.100000000,162308.574525970,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qpcJd5eVzs6z4hs47nMQipXJdz3nEaEqbLStc8obzecfNPv5vAnV,B62qpLLaf5zC4TAkqj6tNWx5u1LLq5AbKsp5cLgZQAPGY343rUZtNPZ,26,CkpZdrWosZgxWjH5fn3f8a4CyJMdeCdFv5eXY4zLgDwirHjUM31kH,0.100000000,118234.638192504,,PAYMENT
2023-12-19 14:24:00,315024,3NKwLTuTCnrswtiRDPHWqtwkwGtDmowbJXVPCws4Rf27WPWftG1T,B62qodbQJ5bnuY7j71eaYiiiq3XqYDgsBDJxkAhtzqBNpxAgskKdTc4,B62qpLLaf5zC4TAkqj6tNWx5u1LLq5AbKsp5cLgZQAPGY343rUZtNPZ,29,CkpZPQoRZyoeMrrCKd15i2sq3R9HFG1QRB5Zp19zH85KWqXhpufBW,0.100000000,87076.440734083,,PAYMENT
2023-11-27 23:48:00,309133,3NLZXmDhvhK2sLkZDac9BZw2yMhFzafgm4BekYrKVXYQgqJ4HxHB,B62qpLLaf5zC4TAkqj6tNWx5u1LLq5AbKsp5cLgZQAPGY343rUZtNPZ,B62qmcHk9kuo6tCEKGkrVXwgGU4SGTp3qdqLcChGjXSGzcPcB1HFNy1,0,CkpYkYpmAdE7Zr18N15kcfJsU2BLNic6XB8mTj6XVMRiEm889UZ1b,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:54:00,306011,3NKF6CzPQXHbVfFsEDu1iLyteMAtsYA2669P4YJCMsG8sTTuvH4G,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qpLLaf5zC4TAkqj6tNWx5u1LLq5AbKsp5cLgZQAPGY343rUZtNPZ,268,Ckpa5UoNyL8AVnsiDAz2FfFT33Ztod7ARsojKaTP9BeL7BSEJWdfQ,0.300000000,2.000000000,,PAYMENT
