Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 22:12:00,324307,3NKKps8xV7bgXMSitRhoqZx53QDWKT2oPzkEMiprbbHjmcmoqDtG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmQ82mT78xviYQ7trBxUZ2QN7LgqNP8fS2hPdJYQAZHo9ETnZHX,11030,CkpZJwsJjqdxzKPVtePTnkn7NuL7L8e3hTwmX6dKZquahVztwSCBq,0.001000000,2.618247397,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmQ82mT78xviYQ7trBxUZ2QN7LgqNP8fS2hPdJYQAZHo9ETnZHX,10810,Ckpa6crJuuJGSNVaUQAUf4rYSh9KbqGBsYqgSvhN3wuoHanC9CsEW,0.001000000,3.427193521,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmQ82mT78xviYQ7trBxUZ2QN7LgqNP8fS2hPdJYQAZHo9ETnZHX,10498,CkpYjELMrxaZPfUFsQw75XqnZ7FM7L1H9c1GAiRLM1Ax2YqPNAkzw,0.001000000,3.694236054,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmQ82mT78xviYQ7trBxUZ2QN7LgqNP8fS2hPdJYQAZHo9ETnZHX,10159,CkpYaJFygHrCnZpSTgu8PncidSbJaVsBwHBY9eaAKLK9xATa7HFVi,0.010000000,2.937433543,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:36:00,308264,3NKA2epEdsVCHFRtvUqLdFdwV2RUZSqAv6Xt2rcrh3y7fEm9op1a,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmQ82mT78xviYQ7trBxUZ2QN7LgqNP8fS2hPdJYQAZHo9ETnZHX,9816,CkpaDi8YBgvZawgNNFEYaDZsQ7jvbePCeTafidTSgUoHfqRTmuSBQ,0.010000000,4.943514101,TowerStake payout epoch 65,PAYMENT
2023-11-12 15:42:00,304847,3NKdb7V71FT3hswU2GrqAQbVtT1yihKpDCRuBrMugjoiqaswCENo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmQ82mT78xviYQ7trBxUZ2QN7LgqNP8fS2hPdJYQAZHo9ETnZHX,9622,Ckpa5Qp9StK7wTxYmUNZz4B2EdonBxZa7rMgL8fvpsfX9NFwWkEka,0.001100000,3.529123472,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmQ82mT78xviYQ7trBxUZ2QN7LgqNP8fS2hPdJYQAZHo9ETnZHX,9260,CkpZofPjDdGTKy1mryPPG4VcQQ5TuefnE2YNZYGAPoQzQTgWKQkQV,0.010000000,1.881285710,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmQ82mT78xviYQ7trBxUZ2QN7LgqNP8fS2hPdJYQAZHo9ETnZHX,8915,Ckpa3m11Y3mhj5QwTEppQyEYzgZ4u5N8g4GDeP89HThsrNeTWZEjh,0.010000000,1.550094694,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:42:00,286600,3NLGA5w7MHY2w8M2XXyD1bSZqCQuivPDhpBXbUDvmYY6kF2xgtjy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmQ82mT78xviYQ7trBxUZ2QN7LgqNP8fS2hPdJYQAZHo9ETnZHX,8569,CkpZsQkZ1jdWDkdgmwV4La3Sievs3TLYPDBnJ3obTAAMh3RiU4KVq,0.010000000,3.096464791,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:39:00,282308,3NLRYm69jufGanGKvgAxZhaB7sGBFzRUJi3KpxEGzenUEBEq2KG3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmQ82mT78xviYQ7trBxUZ2QN7LgqNP8fS2hPdJYQAZHo9ETnZHX,8220,CkpaJNGfTLtVqRuPSHbTLqQ3XvpfrCuSPEHpti4LMrHZXQ3kdPx6V,0.010000000,3.235587449,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjmQ82mT78xviYQ7trBxUZ2QN7LgqNP8fS2hPdJYQAZHo9ETnZHX,7871,CkpaCD3W9yS9Hrg3EXzrcaz4KxzLrpoSrMfiQ1hUBfLPavvh4XeqB,0.010000000,3.047042072,TowerStake payout epoch 58,PAYMENT
2023-07-07 21:15:00,267371,3NKJqRa7X1VX8ysVegA2FHwM69t2BzaTkduqJTJRNpk1ZPJWNRpu,B62qjmQ82mT78xviYQ7trBxUZ2QN7LgqNP8fS2hPdJYQAZHo9ETnZHX,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpZsZDiX2ULwVybSCfkd1nDv3Bd7ig8N2LByu6xERsdJcj12HaEf,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-07 20:57:00,267366,3NK7QwvEmfnFU1JJVMLX93nPgvuXsx4bRYeUoExzmRuUp913ptCf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjmQ82mT78xviYQ7trBxUZ2QN7LgqNP8fS2hPdJYQAZHo9ETnZHX,5998,CkpZ6ed6yFUCN6jWAcF5W7mZvtY2xSXQvmuMw9UV9Tr7aHVDYG8GW,0.020000000,374.900000000,,PAYMENT
