Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-21 21:15:00,170302,3NLjpkfMuwYxnE4RE69xi18zJqpv5BtFEchkaB56SuYbrbmZ2ZUH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,290813,CkpYdsayvX28GmbJ7e87r9zUBGtFEWTv8Q8Q95Ho9VbKuazRgAixo,0.005000000,0.103700561,MinaExplorer Payout 149 #170194,PAYMENT
2022-07-17 21:03:00,158818,3NL1ptTqrc3C9bNbUQmDuXx2UeZo1AYDTuWHVahk4msXcxk9vBw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,257270,CkpZNmuPodDmS2VW7HpWu9FLMKabFHYPcCYPJiN5G8GW9NPxAsVvC,0.005000000,0.104973994,MinaExplorer Payout 139 #158654,PAYMENT
2022-06-06 00:06:00,145134,3NKtuTwMeXXn6ahRwqjouuZYw41mPd8hTPTwMbnHvnMeCB2ipmtL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,217477,CkpYeJ1LEdYSmAZuTEN6kAbTMzj6hqXH7V4RRzx47gHa9Lg7RwP7J,0.005000000,0.108866455,MinaExplorer Payout 127 #144955,PAYMENT
2022-03-27 19:18:00,122028,3NL4Cn9NVyYpvxDJGkTEWCSS7eGE1hhqJPcvj3i72SEjayZDZPZW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,153034,CkpZkrrVADudGWhrTaMKh3WPyXH1og6SDf9eeAyUVtWtc6qiGx5tz,0.005000000,0.324432482,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 17:48:00,120680,3NKuMs2SEYvDmBKK61m2jZCj95q2GVqWzv448qxeN93GL8o9ueWN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,148772,CkpYyzW7tk6zfMXZ5S8PggnbQNQ8kuY6ejmHeZMVdrJxxhvLLpkou,0.005000000,4.098346242,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-23 09:51:00,120574,3NL6hMRnvDpfc2gDxA7z12nJsNq3pN3MhLx3vvAhL1cvft3pPgfd,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,B62qiYmZDc2ZnRS8CHgxD4qFRDLGC7DSdQz6cd9AaxcTCWPo7DCHfvS,5,CkpZeLiw9M8u4GrWkUd17VAQvS8j9FsUNMiEnJiipTBEm9emcZ8Te,0.010100000,2320.572398926,,PAYMENT
2022-03-20 16:06:00,119689,3NL3LETSjjBdLKabSAjcRn3yrhdMw5AAkZePFH1Xjd2WJbcom7C2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,145774,CkpaHMV2x6YDWh9VJT34xnHAR9Zeotqdz8cgoJPaxuhiYbY3ngzbk,0.005000000,5.092638610,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-17 12:24:00,118661,3NLnn4EgPF3syLxkYWQWHd5p2HCNfCbXjphrjyYV1w58uJk86r5G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,49780,Ckpa9E5LcHVoL6SwZc2rAaHiyCHx1ACVTyNANarynkqvVyc84cQ2v,0.020000000,2300.100323900,,PAYMENT
2022-03-16 17:45:00,118401,3NKNThvgDZb6tZatvJb5EmBxgrrUhxPQnTqsM2uL3Mi4nck41bih,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,142845,CkpZRibg9SUtyx3XomQuXzcfG8yojDmdVRsWrhNd1UTczDNata9U6,0.005000000,4.677893857,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 15:36:00,117382,3NKHgHDhcq8LxgPkAVqYYSDJtG5cim7hA28pgySGx2jq754ENyjo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,139795,CkpZX8oVxjHyU2neHXV8PhiCREs5S1XjT6rAhpbjb3HxpDak8uYts,0.005000000,6.202792239,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-09 19:30:00,116247,3NLhP98hp2CmbD9UYWx7aR4uK7gdvKWZ9Xmh8Y28wDnGn5NtNeuU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,136847,CkpYao9wyFuQq4SW1GYZ9SLQHRrdbs5DpuS2c6CLgnKLENcFWKabT,0.005000000,4.508850320,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-08 06:30:00,115789,3NK6CxanEoGinRjqZVJ7zvB3nFSokLxc2Nceum8u9PCYq7apd9i6,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,B62qiYmZDc2ZnRS8CHgxD4qFRDLGC7DSdQz6cd9AaxcTCWPo7DCHfvS,4,CkpZvcB912td8sGesWC7EowKQP7TBvnrz1hJkq5eP5j5vQsz1gQa9,0.010100000,2302.903223971,,PAYMENT
2022-03-08 06:21:00,115787,3NKiaYX8YK1cnuMp9Xze2rChAXY1hhAtwkUKPqNBDueUtYMispRd,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,B62qiYmZDc2ZnRS8CHgxD4qFRDLGC7DSdQz6cd9AaxcTCWPo7DCHfvS,3,CkpZ8YqybMCo9JB4zmh9YvWjpVpX8B612nnskkcarD8gn3Ypinqjy,0.010100000,10.000000000,,PAYMENT
2022-03-06 19:30:00,115346,3NKtKjodQyCeCYgCwc4u9dykmSZbVEkkWyyCbMmsdy6zojT5JyYR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,133887,CkpaH5mj5dg4f2WRjhQYBq7xy7uC8LmUJfjzAXPiooYsD5FrhHTWP,0.005000000,6.201153174,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 18:36:00,114079,3NKRWPUEL3L4GYQp96tQbGk6ytbxg11ELAz83MaSBasPboxAUfVf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,131065,CkpZqnwgC2wVfq8wwCVu294Cy4ra8ZVZn7Zt3nSr38YeYfmdxM5Nn,0.005000000,3.850645021,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 16:51:00,113088,3NK3JaGLbLNTDkNWfYmgrrkzh3A5Vwrv5SnXxX3YnyTynqt4Lnpe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,128109,CkpYpnmreBCKcnaSdmNeb1uXPMweMqCHv1LpF8zhMwNnN2QoNoq17,0.005000000,6.065169937,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-23 18:42:00,111842,3NLNtemy8rdqT6rfNN6K6BLsv8UYd6jViSpHxzWMobEWv6TfxgTE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,125197,CkpYsUaRqU4bo9hER65Yw4KxkhpZnE6SvY1fvtXDhri67oMAXMByF,0.005000000,4.799473251,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 17:09:00,110940,3NKcdzxbUXAVnMLja7CcomAVnDSRcuDxVUsePm4DvT14KikFJn7c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,122343,CkpaKkTzaPHiY69kK2qyP8GQxBgk4giPa1ibRjqVbZi7uqLU3JEUk,0.010000000,4.813539064,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-17 17:03:00,110001,3NKWCe5NfFp3Niiot7xHDzfecXgWtzfypFpRS3eWThTS1mhCeJ8n,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,594,Ckpa9VhXkywUanQvFNKkCB8gFjG58fQGaUfYV3QpQyXKgBH6scZsR,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-16 17:06:00,109697,3NLs77z8vWbF6s1k6nNRKMXKf9vTcFE4sUfpqibLBCCciVtEM1Mp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,119717,CkpZurQpW1jSVjNK9twqWRUabK4KpseyRVxLnobwWnxUwSzBx6YAK,0.010000000,2.920838167,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 17:12:00,108725,3NLLwww6GKVqiQs4646y624JiBgFuPuWS32XoMSAmFw5awFWAgXj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,116864,CkpYc4ZCYQYawj6NpjfYEmL3noApobA346Ve1CE93zD6uDkQhW4Ae,0.010000000,4.845611695,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 18:03:00,107479,3NKBjHh85Ktf7q2QVMkW5gpVoyVD2rHe6jEigDU2DQbfAiJApHwK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,114126,CkpZ2ZxcoCmZuEDdda65Mrq5HDTio8uvsCxPAzNFq587eb9xbmoK7,0.010000000,3.773069123,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 16:45:00,106603,3NKKEqjPfKAqYMZ3KQGiEUx2zDYkBjzudAXw2FZ1VmHuUk1xdJ2S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,111325,CkpZ6BGiRP5hfVLdQcfaYqPXgq2i2xF5qPwFKR2TvKMo9EpJaEV5J,0.010000000,4.889096855,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 17:51:00,105365,3NKeMgBNizEndW2B55KJ3N51wGpEp4dDgNHGYzBwFbrMoK8xFqDZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,108584,CkpaHHpNWmFZZyytixgQ1icy5MwY415cHqtXAmMPv3VnF15cMnfW7,0.010000000,4.907600338,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 17:03:00,104393,3NLSMvXF1ybzPwnArfuxVmfKy12MWZTWtBBCMnysUbCP1Z1Kkbz1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,105779,CkpZZoip2xRoJ2nMHiADA9UMPdcHHd6tsDd9YumbXtumQF1DvfL4K,0.010000000,6.314839890,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 17:15:00,103096,3NKZpSxwZETBpzvckQkbsiCXYWFJahU4hd1cp5GwurVyoj3d9b2Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,102986,CkpaJ2R5stnagMb5U2i23YPUjX5ZibWoVPpDoUU3W6PCawx3NaLDM,0.010000000,5.612664518,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-23 19:33:00,102446,3NLLGpPyBxWMARwu3688jBKxnJPrv13zRgkc77RvFFKYzHrs1Bd7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,100256,CkpYvNjgeQtDx2Q8hjDdpWa2GtKsQMU9SB97PdRMukFHGirrwGYrh,0.010000000,4.506116816,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 17:48:00,101220,3NK9agZ3fXjd5sUm7sJHgN9GibR1sK8xjf7Kwy7dcyNNdGXZVaH7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,97616,CkpYhWThXigJ6oRa4Gee1SEJD477jwfqzLvMCpQNVnr5eHVUcRfzf,0.010000000,4.616092068,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 17:48:00,100276,3NKKtixpMoftsPkhzTSMpHhz3h3odXR3wdxmEL387sBXPmV2SC3a,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,94896,CkpYVFugZ6Zhx2Uo3QovV1gnafP6fkkrVukhMAbzFDQEvsT5QJYPp,0.010000000,4.726380450,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 18:03:00,99038,3NKjfSXXesnqGUX7ZHSPAUVGJh341ZqG2vHoyPT2ngUnnDAfnj8f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,92260,CkpZExU9UPcp3yf7jgtXMvXqbwVLfk2HPszw4gujT7CpLSQALFKYU,0.010000000,4.497171964,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 13:45:00,98400,3NLQBFbfKfbMf2hPmkXgjmD7QesFRRz1W46qjUqdwbFiNNCkXLib,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,715,CkpZE7zcLGb5vCTGbiKehDatQf4D7EkyU8f2Qqu4aNb98BeNnBRzj,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 19:24:00,98240,3NLHJzYW7p45Gj6a4eEoeeGFc5RK3dcitiY3z8kyGGq7S7tuBThZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,89541,CkpZ3sebpTERh97xvnXqMLFZSQMDBoTeSRFGF1TsNyMBDZSHXGkWD,0.010000000,4.914580404,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 19:00:00,97057,3NLRDQMohzG3ziuT2FJsc3uzpTV7XyExPnqVEF4X5cG1qsSRyHiu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,86981,CkpZZhYHk8niqeV92jXRsgaMvTA1ip5hAHDfq4DmHbwseDjMespgV,0.010000000,3.852471161,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 17:45:00,96091,3NLN1rgfzq4YiSoSpd9vVtUNULy9TykywCqRNqungrKTiihQ6cq2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,84343,CkpZ47zSMjxgZPF4TTuqBxd93FunBdNRjev4ioRVvovh7odgjJXTu,0.010000000,4.925109570,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 17:36:00,94843,3NLX9PG5BqM2gg37VancNGRu2vWwkXozGjHDKtTpzxTqMzi9qZhR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,81824,CkpZ7fSXopy3QfxGLFDhWKfk2PdVZfh9RouYSFF2Z89U4HADGPoFH,0.010000000,3.818722305,MinaExplorer Payout 82 #94801,PAYMENT
